ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Manyara,275163,HIV prevalence among young women aged 15-24,3.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYWHIV,TZAIS2007451010,2007-08,AIS,82,105,0,7.6,2
TZA,Central,1516207,HIV prevalence among young women aged 15-24,1.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451011,1451110,Region,Central,0,,0,1,HAHIVYWHIV,TZAIS2007451011,2007-08,AIS,172,183,0,2.9,1
TZA,Dodoma,25305,HIV prevalence among young women aged 15-24,0.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYWHIV,TZAIS2007451012,2007-08,AIS,113,92,0,2.8,2
TZA,Singida,305133,HIV prevalence among young women aged 15-24,1.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451013,1451130,Region,..Singida,0,,0,1,HAHIVYWHIV,TZAIS2007451013,2007-08,AIS,59,91,0,5.1,2
TZA,Southern Highlands,266815,HIV prevalence among young women aged 15-24,5.5,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYWHIV,TZAIS2007451014,2007-08,AIS,409,304,2.5,8.5,1
TZA,Mbeya,120346,HIV prevalence among young women aged 15-24,6.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYWHIV,TZAIS2007451015,2007-08,AIS,188,106,1,11.2,2
TZA,Iringa,357166,HIV prevalence among young women aged 15-24,8.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYWHIV,TZAIS2007451016,2007-08,AIS,107,84,1.7,14.7,2
TZA,Rukwa,1549316,HIV prevalence among young women aged 15-24,2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYWHIV,TZAIS2007451017,2007-08,AIS,114,114,0,4.8,2
TZA,Lake,270684,HIV prevalence among young women aged 15-24,3.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451018,1451180,Region,Lake,0,,0,1,HAHIVYWHIV,TZAIS2007451018,2007-08,AIS,621,424,1.8,6.1,1
TZA,Kagera,1533400,HIV prevalence among young women aged 15-24,1.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYWHIV,TZAIS2007451019,2007-08,AIS,173,116,0,3.5,2
TZA,Mwanza,303723,HIV prevalence among young women aged 15-24,5.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYWHIV,TZAIS2007451020,2007-08,AIS,308,144,1.7,10,2
TZA,Mara,330989,HIV prevalence among young women aged 15-24,2.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451021,1451210,Region,..Mara,0,,0,1,HAHIVYWHIV,TZAIS2007451021,2007-08,AIS,141,164,0.1,5.3,2
TZA,Eastern,170000,HIV prevalence among young women aged 15-24,3.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451022,1451220,Region,Eastern,0,,0,1,HAHIVYWHIV,TZAIS2007451022,2007-08,AIS,492,310,1.6,5.9,1
TZA,Dar es Salaam,149917,HIV prevalence among young women aged 15-24,5.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYWHIV,TZAIS2007451023,2007-08,AIS,281,151,1.8,8.7,2
TZA,Pwani,14535,HIV prevalence among young women aged 15-24,2.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYWHIV,TZAIS2007451024,2007-08,AIS,73,83,0,6.8,2
TZA,Morogoro,1553891,HIV prevalence among young women aged 15-24,1.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYWHIV,TZAIS2007451025,2007-08,AIS,138,76,0,3.3,2
TZA,Southern,94069,HIV prevalence among young women aged 15-24,3.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451026,1451260,Region,Southern,0,,0,1,HAHIVYWHIV,TZAIS2007451026,2007-08,AIS,313,312,1.7,5.8,1
TZA,Lindi,108466,HIV prevalence among young women aged 15-24,4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYWHIV,TZAIS2007451027,2007-08,AIS,82,106,0.3,7.8,2
TZA,Mtwara,321177,HIV prevalence among young women aged 15-24,2.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYWHIV,TZAIS2007451028,2007-08,AIS,101,80,0,6.1,2
TZA,Ruvuma,166816,HIV prevalence among young women aged 15-24,4.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYWHIV,TZAIS2007451029,2007-08,AIS,129,126,0.8,8,2
TZA,Zanzibar 1999,9044,HIV prevalence among young women aged 15-24,0.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451043,1451430,Region,Zanzibar 1999,0,,0,1,HAHIVYWHIV,TZAIS2007451043,2007-08,AIS,121,1146,0,0.5,1
TZA,Pemba,1561508,HIV prevalence among young women aged 15-24,0.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451044,1451440,Region,..Pemba,0,,0,1,HAHIVYWHIV,TZAIS2007451044,2007-08,AIS,36,635,0,0.3,2
TZA,Unguja,100007,HIV prevalence among young women aged 15-24,0.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_HIV,136003010,I,451045,1451450,Region,..Unguja,0,,0,1,HAHIVYWHIV,TZAIS2007451045,2007-08,AIS,85,511,0,0.7,2
TZA,Western,6278330,Number of young women interviewed and tested,663,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451001,1451010,Region,Western,0,,0,1,HAHIVYWNUM,TZAIS2007451001,2007-08,AIS,,475,,,1
TZA,Tabora,6551059,Number of young women interviewed and tested,200,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYWNUM,TZAIS2007451002,2007-08,AIS,,152,,,2
TZA,Shinyanga,5429499,Number of young women interviewed and tested,294,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYWNUM,TZAIS2007451003,2007-08,AIS,,160,,,2
TZA,Kigoma,6959370,Number of young women interviewed and tested,169,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVYWNUM,TZAIS2007451004,2007-08,AIS,,163,,,2
TZA,Northern,2230693,Number of young women interviewed and tested,494,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451005,1451050,Region,Northern,0,,0,1,HAHIVYWNUM,TZAIS2007451005,2007-08,AIS,,431,,,1
TZA,Kilimanjaro,2230702,Number of young women interviewed and tested,139,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYWNUM,TZAIS2007451006,2007-08,AIS,,128,,,2
TZA,Tanga,2214836,Number of young women interviewed and tested,145,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYWNUM,TZAIS2007451007,2007-08,AIS,,110,,,2
TZA,Arusha,6806565,Number of young women interviewed and tested,128,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYWNUM,TZAIS2007451009,2007-08,AIS,,88,,,2
TZA,Manyara,5520735,Number of young women interviewed and tested,82,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYWNUM,TZAIS2007451010,2007-08,AIS,,105,,,2
TZA,Central,1516245,Number of young women interviewed and tested,172,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451011,1451110,Region,Central,0,,0,1,HAHIVYWNUM,TZAIS2007451011,2007-08,AIS,,183,,,1
TZA,Dodoma,2214825,Number of young women interviewed and tested,113,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYWNUM,TZAIS2007451012,2007-08,AIS,,92,,,2
TZA,Singida,2207341,Number of young women interviewed and tested,59,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451013,1451130,Region,..Singida,0,,0,1,HAHIVYWNUM,TZAIS2007451013,2007-08,AIS,,91,,,2
TZA,Southern Highlands,2222553,Number of young women interviewed and tested,409,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYWNUM,TZAIS2007451014,2007-08,AIS,,304,,,1
TZA,Mbeya,2207332,Number of young women interviewed and tested,188,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYWNUM,TZAIS2007451015,2007-08,AIS,,106,,,2
TZA,Iringa,6714553,Number of young women interviewed and tested,107,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYWNUM,TZAIS2007451016,2007-08,AIS,,84,,,2
TZA,Rukwa,5646978,Number of young women interviewed and tested,114,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYWNUM,TZAIS2007451017,2007-08,AIS,,114,,,2
TZA,Lake,1540421,Number of young women interviewed and tested,621,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451018,1451180,Region,Lake,0,,0,1,HAHIVYWNUM,TZAIS2007451018,2007-08,AIS,,424,,,1
TZA,Kagera,4877992,Number of young women interviewed and tested,173,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYWNUM,TZAIS2007451019,2007-08,AIS,,116,,,2
TZA,Mwanza,6299805,Number of young women interviewed and tested,308,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYWNUM,TZAIS2007451020,2007-08,AIS,,144,,,2
TZA,Mara,1310385,Number of young women interviewed and tested,141,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451021,1451210,Region,..Mara,0,,0,1,HAHIVYWNUM,TZAIS2007451021,2007-08,AIS,,164,,,2
TZA,Eastern,5429498,Number of young women interviewed and tested,492,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451022,1451220,Region,Eastern,0,,0,1,HAHIVYWNUM,TZAIS2007451022,2007-08,AIS,,310,,,1
TZA,Dar es Salaam,6945449,Number of young women interviewed and tested,281,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYWNUM,TZAIS2007451023,2007-08,AIS,,151,,,2
TZA,Pwani,2207364,Number of young women interviewed and tested,73,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYWNUM,TZAIS2007451024,2007-08,AIS,,83,,,2
TZA,Morogoro,5909861,Number of young women interviewed and tested,138,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYWNUM,TZAIS2007451025,2007-08,AIS,,76,,,2
TZA,Southern,2207345,Number of young women interviewed and tested,313,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451026,1451260,Region,Southern,0,,0,1,HAHIVYWNUM,TZAIS2007451026,2007-08,AIS,,312,,,1
TZA,Lindi,1199554,Number of young women interviewed and tested,82,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYWNUM,TZAIS2007451027,2007-08,AIS,,106,,,2
TZA,Mtwara,6799268,Number of young women interviewed and tested,101,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYWNUM,TZAIS2007451028,2007-08,AIS,,80,,,2
TZA,Ruvuma,5556940,Number of young women interviewed and tested,129,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYWNUM,TZAIS2007451029,2007-08,AIS,,126,,,2
TZA,Zanzibar 1999,2222540,Number of young women interviewed and tested,121,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451043,1451430,Region,Zanzibar 1999,0,,0,1,HAHIVYWNUM,TZAIS2007451043,2007-08,AIS,,1146,,,1
TZA,Pemba,5917101,Number of young women interviewed and tested,36,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451044,1451440,Region,..Pemba,0,,0,1,HAHIVYWNUM,TZAIS2007451044,2007-08,AIS,,635,,,2
TZA,Unguja,5132144,Number of young women interviewed and tested,85,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_NUM,136003020,D,451045,1451450,Region,..Unguja,0,,0,1,HAHIVYWNUM,TZAIS2007451045,2007-08,AIS,,511,,,2
TZA,Western,2207365,Number of young women interviewed and tested (unweighted),475,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451001,1451010,Region,Western,0,,0,1,HAHIVYWUNW,TZAIS2007451001,2007-08,AIS,663,,,,1
TZA,Tabora,2214847,Number of young women interviewed and tested (unweighted),152,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYWUNW,TZAIS2007451002,2007-08,AIS,200,,,,2
TZA,Shinyanga,4133296,Number of young women interviewed and tested (unweighted),160,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYWUNW,TZAIS2007451003,2007-08,AIS,294,,,,2
TZA,Kigoma,2230724,Number of young women interviewed and tested (unweighted),163,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVYWUNW,TZAIS2007451004,2007-08,AIS,169,,,,2
TZA,Northern,4468629,Number of young women interviewed and tested (unweighted),431,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451005,1451050,Region,Northern,0,,0,1,HAHIVYWUNW,TZAIS2007451005,2007-08,AIS,494,,,,1
TZA,Kilimanjaro,2230717,Number of young women interviewed and tested (unweighted),128,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVYWUNW,TZAIS2007451006,2007-08,AIS,139,,,,2
TZA,Tanga,4501062,Number of young women interviewed and tested (unweighted),110,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451007,1451070,Region,..Tanga,0,,0,1,HAHIVYWUNW,TZAIS2007451007,2007-08,AIS,145,,,,2
TZA,Arusha,2214843,Number of young women interviewed and tested (unweighted),88,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYWUNW,TZAIS2007451009,2007-08,AIS,128,,,,2
TZA,Manyara,4208049,Number of young women interviewed and tested (unweighted),105,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYWUNW,TZAIS2007451010,2007-08,AIS,82,,,,2
TZA,Central,2207366,Number of young women interviewed and tested (unweighted),183,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451011,1451110,Region,Central,0,,0,1,HAHIVYWUNW,TZAIS2007451011,2007-08,AIS,172,,,,1
TZA,Dodoma,3672691,Number of young women interviewed and tested (unweighted),92,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYWUNW,TZAIS2007451012,2007-08,AIS,113,,,,2
TZA,Singida,2207351,Number of young women interviewed and tested (unweighted),91,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451013,1451130,Region,..Singida,0,,0,1,HAHIVYWUNW,TZAIS2007451013,2007-08,AIS,59,,,,2
TZA,Southern Highlands,4538392,Number of young women interviewed and tested (unweighted),304,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYWUNW,TZAIS2007451014,2007-08,AIS,409,,,,1
TZA,Mbeya,4157087,Number of young women interviewed and tested (unweighted),106,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYWUNW,TZAIS2007451015,2007-08,AIS,188,,,,2
TZA,Iringa,2222549,Number of young women interviewed and tested (unweighted),84,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYWUNW,TZAIS2007451016,2007-08,AIS,107,,,,2
TZA,Rukwa,3097578,Number of young women interviewed and tested (unweighted),114,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYWUNW,TZAIS2007451017,2007-08,AIS,114,,,,2
TZA,Lake,1541014,Number of young women interviewed and tested (unweighted),424,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451018,1451180,Region,Lake,0,,0,1,HAHIVYWUNW,TZAIS2007451018,2007-08,AIS,621,,,,1
TZA,Kagera,3674108,Number of young women interviewed and tested (unweighted),116,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451019,1451190,Region,..Kagera,0,,0,1,HAHIVYWUNW,TZAIS2007451019,2007-08,AIS,173,,,,2
TZA,Mwanza,2230725,Number of young women interviewed and tested (unweighted),144,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYWUNW,TZAIS2007451020,2007-08,AIS,308,,,,2
TZA,Mara,2230723,Number of young women interviewed and tested (unweighted),164,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451021,1451210,Region,..Mara,0,,0,1,HAHIVYWUNW,TZAIS2007451021,2007-08,AIS,141,,,,2
TZA,Eastern,4335124,Number of young women interviewed and tested (unweighted),310,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451022,1451220,Region,Eastern,0,,0,1,HAHIVYWUNW,TZAIS2007451022,2007-08,AIS,492,,,,1
TZA,Dar es Salaam,2214854,Number of young women interviewed and tested (unweighted),151,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAHIVYWUNW,TZAIS2007451023,2007-08,AIS,281,,,,2
TZA,Pwani,4461539,Number of young women interviewed and tested (unweighted),83,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451024,1451240,Region,..Pwani,0,,0,1,HAHIVYWUNW,TZAIS2007451024,2007-08,AIS,73,,,,2
TZA,Morogoro,2214844,Number of young women interviewed and tested (unweighted),76,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451025,1451250,Region,..Morogoro,0,,0,1,HAHIVYWUNW,TZAIS2007451025,2007-08,AIS,138,,,,2
TZA,Southern,3839196,Number of young women interviewed and tested (unweighted),312,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451026,1451260,Region,Southern,0,,0,1,HAHIVYWUNW,TZAIS2007451026,2007-08,AIS,313,,,,1
TZA,Lindi,3404724,Number of young women interviewed and tested (unweighted),106,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451027,1451270,Region,..Lindi,0,,0,1,HAHIVYWUNW,TZAIS2007451027,2007-08,AIS,82,,,,2
TZA,Mtwara,3232646,Number of young women interviewed and tested (unweighted),80,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451028,1451280,Region,..Mtwara,0,,0,1,HAHIVYWUNW,TZAIS2007451028,2007-08,AIS,101,,,,2
TZA,Ruvuma,4216453,Number of young women interviewed and tested (unweighted),126,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451029,1451290,Region,..Ruvuma,0,,0,1,HAHIVYWUNW,TZAIS2007451029,2007-08,AIS,129,,,,2
TZA,Zanzibar 1999,4455125,Number of young women interviewed and tested (unweighted),1146,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451043,1451430,Region,Zanzibar 1999,0,,0,1,HAHIVYWUNW,TZAIS2007451043,2007-08,AIS,121,,,,1
TZA,Pemba,2207340,Number of young women interviewed and tested (unweighted),635,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451044,1451440,Region,..Pemba,0,,0,1,HAHIVYWUNW,TZAIS2007451044,2007-08,AIS,36,,,,2
TZA,Unguja,3846322,Number of young women interviewed and tested (unweighted),511,0,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_W_UNW,136003030,U,451045,1451450,Region,..Unguja,0,,0,1,HAHIVYWUNW,TZAIS2007451045,2007-08,AIS,85,,,,2
TZA,Western,217595,HIV prevalence among young men aged 15-24,2.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451001,1451010,Region,Western,0,,0,1,HAHIVYMHIV,TZAIS2007451001,2007-08,AIS,600,391,0.6,3.8,1
TZA,Tabora,85480,HIV prevalence among young men aged 15-24,2.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451002,1451020,Region,..Tabora,0,,0,1,HAHIVYMHIV,TZAIS2007451002,2007-08,AIS,178,119,0,5.8,2
TZA,Shinyanga,5430,HIV prevalence among young men aged 15-24,3.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVYMHIV,TZAIS2007451003,2007-08,AIS,291,151,0.7,5.7,2
TZA,Northern,5381,HIV prevalence among young men aged 15-24,0.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451005,1451050,Region,Northern,0,,0,1,HAHIVYMHIV,TZAIS2007451005,2007-08,AIS,406,347,0,1,1
TZA,Arusha,141450,HIV prevalence among young men aged 15-24,1.2,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451009,1451090,Region,..Arusha,0,,0,1,HAHIVYMHIV,TZAIS2007451009,2007-08,AIS,86,62,0,3.6,2
TZA,Manyara,230679,HIV prevalence among young men aged 15-24,0.8,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451010,1451100,Region,..Manyara,0,,0,1,HAHIVYMHIV,TZAIS2007451010,2007-08,AIS,80,100,0,2.5,2
TZA,Central,338117,HIV prevalence among young men aged 15-24,0.7,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451011,1451110,Region,Central,0,,0,1,HAHIVYMHIV,TZAIS2007451011,2007-08,AIS,179,174,0,2,1
TZA,Dodoma,2214882,HIV prevalence among young men aged 15-24,1.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451012,1451120,Region,..Dodoma,0,,0,1,HAHIVYMHIV,TZAIS2007451012,2007-08,AIS,112,79,0,3.3,2
TZA,Southern Highlands,5674688,HIV prevalence among young men aged 15-24,1.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAHIVYMHIV,TZAIS2007451014,2007-08,AIS,446,282,0,2.4,1
TZA,Mbeya,1697742,HIV prevalence among young men aged 15-24,0.9,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451015,1451150,Region,..Mbeya,0,,0,1,HAHIVYMHIV,TZAIS2007451015,2007-08,AIS,223,114,0,2.6,2
TZA,Iringa,318676,HIV prevalence among young men aged 15-24,1.6,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451016,1451160,Region,..Iringa,0,,0,1,HAHIVYMHIV,TZAIS2007451016,2007-08,AIS,112,73,0,4.9,2
TZA,Rukwa,6191438,HIV prevalence among young men aged 15-24,1.1,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451017,1451170,Region,..Rukwa,0,,0,1,HAHIVYMHIV,TZAIS2007451017,2007-08,AIS,112,95,0,3.4,2
TZA,Lake,172157,HIV prevalence among young men aged 15-24,1.3,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451018,1451180,Region,Lake,0,,0,1,HAHIVYMHIV,TZAIS2007451018,2007-08,AIS,566,375,0,2.7,1
TZA,Mwanza,235687,HIV prevalence among young men aged 15-24,1.4,1,TZ,Tanzania,2007,TZ2007AIS,HA_HIVY_M_HIV,136004040,I,451020,1451200,Region,..Mwanza,0,,0,1,HAHIVYMHIV,TZAIS2007451020,2007-08,AIS,278,135,0,3.4,2
