Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PHL,2013-02-01,2013-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,94.938648,X,base year is 2015
PHL,2014-02-01,2014-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,98.396059,X,base year is 2015
PHL,2015-02-01,2015-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.891156,X,base year is 2015
PHL,2016-02-01,2016-02-29,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.358373,X,base year is 2015
PHL,2017-02-01,2017-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,103.442011,X,base year is 2015
PHL,2018-02-01,2018-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,107.386924,X,base year is 2015
PHL,2019-02-01,2019-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,111.445470,X,base year is 2015
PHL,2020-02-01,2020-02-29,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,114.187731,X,base year is 2015
PHL,2021-02-01,2021-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,119.014109,X,base year is 2015
PHL,2022-02-01,2022-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,122.633893,X,base year is 2015
PHL,2023-02-01,2023-02-28,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,133.164174,X,base year is 2015
PHL,2000-03-01,2000-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,54.303031,X,base year is 2015
PHL,2001-03-01,2001-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,57.467711,X,base year is 2015
PHL,2002-03-01,2002-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,59.337749,X,base year is 2015
PHL,2003-03-01,2003-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,60.560466,X,base year is 2015
PHL,2004-03-01,2004-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,62.430504,X,base year is 2015
PHL,2005-03-01,2005-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,66.889826,X,base year is 2015
PHL,2006-03-01,2006-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,71.277223,X,base year is 2015
PHL,2007-03-01,2007-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,73.147261,X,base year is 2015
PHL,2008-03-01,2008-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,77.462734,X,base year is 2015
PHL,2009-03-01,2009-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,82.569377,X,base year is 2015
PHL,2010-03-01,2010-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,85.805981,X,base year is 2015
PHL,2011-03-01,2011-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,89.977605,X,base year is 2015
PHL,2012-03-01,2012-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,92.415672,X,base year is 2015
PHL,2013-03-01,2013-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,94.938648,X,base year is 2015
PHL,2014-03-01,2014-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,98.302615,X,base year is 2015
PHL,2015-03-01,2015-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,99.797712,X,base year is 2015
PHL,2016-03-01,2016-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.358373,X,base year is 2015
PHL,2017-03-01,2017-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,103.442011,X,base year is 2015
PHL,2018-03-01,2018-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,107.935376,X,base year is 2015
PHL,2019-03-01,2019-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,111.555160,X,base year is 2015
PHL,2020-03-01,2020-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,113.968350,X,base year is 2015
PHL,2021-03-01,2021-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,118.685038,X,base year is 2015
PHL,2022-03-01,2022-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,123.401726,X,base year is 2015
PHL,2023-03-01,2023-03-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,132.835102,X,base year is 2015
PHL,2000-04-01,2000-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,54.446880,X,base year is 2015
PHL,2001-04-01,2001-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,57.467711,X,base year is 2015
PHL,2002-04-01,2002-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,59.409673,X,base year is 2015
PHL,2003-04-01,2003-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,60.704315,X,base year is 2015
PHL,2004-04-01,2004-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,62.646278,X,base year is 2015
PHL,2005-04-01,2005-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,67.177524,X,base year is 2015
PHL,2006-04-01,2006-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,71.421072,X,base year is 2015
PHL,2007-04-01,2007-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,73.291110,X,base year is 2015
PHL,2008-04-01,2008-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,78.613527,X,base year is 2015
PHL,2009-04-01,2009-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,83.000924,X,base year is 2015
PHL,2010-04-01,2010-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,86.309453,X,base year is 2015
PHL,2011-04-01,2011-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,90.337227,X,base year is 2015
PHL,2012-04-01,2012-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,93.069776,X,base year is 2015
PHL,2013-04-01,2013-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,95.125535,X,base year is 2015
PHL,2014-04-01,2014-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.582946,X,base year is 2015
PHL,2015-04-01,2015-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,99.984599,X,base year is 2015
PHL,2016-04-01,2016-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,100.638704,X,base year is 2015
PHL,2017-04-01,2017-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,103.815785,X,base year is 2015
PHL,2018-04-01,2018-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,108.374138,X,base year is 2015
PHL,2019-04-01,2019-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,111.884232,X,base year is 2015
PHL,2020-04-01,2020-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,113.858659,X,base year is 2015
PHL,2021-04-01,2021-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,118.575347,X,base year is 2015
PHL,2022-04-01,2022-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,124.388940,X,base year is 2015
PHL,2023-04-01,2023-04-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,132.615722,X,base year is 2015
PHL,2000-05-01,2000-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,54.590729,X,base year is 2015
PHL,2001-05-01,2001-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,57.611560,X,base year is 2015
PHL,2002-05-01,2002-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,59.481598,X,base year is 2015
PHL,2003-05-01,2003-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,60.776240,X,base year is 2015
PHL,2004-05-01,2004-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,62.933976,X,base year is 2015
PHL,2005-05-01,2005-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,67.537147,X,base year is 2015
PHL,2006-05-01,2006-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,71.564921,X,base year is 2015
PHL,2007-05-01,2007-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,73.506884,X,base year is 2015
PHL,2008-05-01,2008-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,79.548546,X,base year is 2015
PHL,2009-05-01,2009-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,83.000924,X,base year is 2015
PHL,2010-05-01,2010-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,86.237528,X,base year is 2015
PHL,2011-05-01,2011-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,90.481076,X,base year is 2015
PHL,2012-05-01,2012-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,92.976333,X,base year is 2015
PHL,2013-05-01,2013-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,95.125535,X,base year is 2015
PHL,2014-05-01,2014-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,98.956720,X,base year is 2015
PHL,2015-05-01,2015-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.891156,X,base year is 2015
PHL,2016-05-01,2016-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.825591,X,base year is 2015
PHL,2017-05-01,2017-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,103.722341,X,base year is 2015
PHL,2018-05-01,2018-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,108.593519,X,base year is 2015
PHL,2019-05-01,2019-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,112.103613,X,base year is 2015
PHL,2020-05-01,2020-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,113.858659,X,base year is 2015
PHL,2021-05-01,2021-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,118.575347,X,base year is 2015
PHL,2022-05-01,2022-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,124.937392,X,base year is 2015
PHL,2023-05-01,2023-05-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,132.615722,X,base year is 2015
PHL,2000-06-01,2000-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,54.806503,X,base year is 2015
PHL,2001-06-01,2001-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,58.043107,X,base year is 2015
PHL,2002-06-01,2002-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,59.553523,X,base year is 2015
PHL,2003-06-01,2003-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,61.207787,X,base year is 2015
PHL,2004-06-01,2004-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,63.725146,X,base year is 2015
PHL,2005-06-01,2005-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,67.968694,X,base year is 2015
PHL,2006-06-01,2006-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,71.996469,X,base year is 2015
PHL,2007-06-01,2007-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,73.866507,X,base year is 2015
PHL,2008-06-01,2008-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,80.843188,X,base year is 2015
PHL,2009-06-01,2009-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,83.432471,X,base year is 2015
PHL,2010-06-01,2010-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,86.453302,X,base year is 2015
PHL,2011-06-01,2011-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,90.984548,X,base year is 2015
PHL,2012-06-01,2012-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,93.350107,X,base year is 2015
PHL,2013-06-01,2013-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,95.686196,X,base year is 2015
PHL,2014-06-01,2014-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,99.330494,X,base year is 2015
PHL,2015-06-01,2015-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.891156,X,base year is 2015
PHL,2016-06-01,2016-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,101.199365,X,base year is 2015
PHL,2017-06-01,2017-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,103.722341,X,base year is 2015
PHL,2018-06-01,2018-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,109.032281,X,base year is 2015
PHL,2019-06-01,2019-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,111.993922,X,base year is 2015
PHL,2020-06-01,2020-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,114.516802,X,base year is 2015
PHL,2021-06-01,2021-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,118.794728,X,base year is 2015
PHL,2022-06-01,2022-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,126.034296,X,base year is 2015
PHL,2023-06-01,2023-06-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,132.835102,X,base year is 2015
PHL,2000-07-01,2000-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,55.094201,X,base year is 2015
PHL,2001-07-01,2001-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,58.402730,X,base year is 2015
PHL,2002-07-01,2002-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,59.841221,X,base year is 2015
PHL,2003-07-01,2003-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,61.207787,X,base year is 2015
PHL,2004-07-01,2004-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,64.588241,X,base year is 2015
PHL,2005-07-01,2005-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,68.472166,X,base year is 2015
PHL,2006-07-01,2006-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,72.212242,X,base year is 2015
PHL,2007-07-01,2007-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,74.298054,X,base year is 2015
PHL,2008-07-01,2008-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,81.850131,X,base year is 2015
PHL,2009-07-01,2009-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,83.648245,X,base year is 2015
PHL,2010-07-01,2010-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,86.741000,X,base year is 2015
PHL,2011-07-01,2011-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,90.984548,X,base year is 2015
PHL,2012-07-01,2012-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,93.630438,X,base year is 2015
PHL,2013-07-01,2013-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,95.873083,X,base year is 2015
PHL,2014-07-01,2014-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,99.891156,X,base year is 2015
PHL,2015-07-01,2015-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.078043,X,base year is 2015
PHL,2016-07-01,2016-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.386253,X,base year is 2015
PHL,2017-07-01,2017-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,103.815785,X,base year is 2015
PHL,2018-07-01,2018-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,109.909804,X,base year is 2015
PHL,2019-07-01,2019-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,112.322993,X,base year is 2015
PHL,2020-07-01,2020-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,115.065254,X,base year is 2015
PHL,2021-07-01,2021-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,119.343180,X,base year is 2015
PHL,2022-07-01,2022-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,127.021510,X,base year is 2015
PHL,2023-07-01,2023-07-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,132.944793,X,base year is 2015
PHL,2000-08-01,2000-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,55.309974,X,base year is 2015
PHL,2001-08-01,2001-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,58.474654,X,base year is 2015
PHL,2002-08-01,2002-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,60.056994,X,base year is 2015
PHL,2003-08-01,2003-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,61.351636,X,base year is 2015
PHL,2004-08-01,2004-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,64.875939,X,base year is 2015
PHL,2005-08-01,2005-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,68.831789,X,base year is 2015
PHL,2006-08-01,2006-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,72.428016,X,base year is 2015
PHL,2007-08-01,2007-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,74.369979,X,base year is 2015
PHL,2008-08-01,2008-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,82.209754,X,base year is 2015
PHL,2009-08-01,2009-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,83.648245,X,base year is 2015
PHL,2010-08-01,2010-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,87.100623,X,base year is 2015
PHL,2011-08-01,2011-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,91.128397,X,base year is 2015
PHL,2012-08-01,2012-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,94.377986,X,base year is 2015
PHL,2013-08-01,2013-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.059970,X,base year is 2015
PHL,2014-08-01,2014-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.078043,X,base year is 2015
PHL,2015-08-01,2015-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.078043,X,base year is 2015
PHL,2016-08-01,2016-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.386253,X,base year is 2015
PHL,2017-08-01,2017-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,104.002672,X,base year is 2015
PHL,2018-08-01,2018-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,110.897018,X,base year is 2015
PHL,2019-08-01,2019-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,112.432684,X,base year is 2015
PHL,2020-08-01,2020-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,114.955564,X,base year is 2015
PHL,2021-08-01,2021-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,120.001323,X,base year is 2015
PHL,2022-08-01,2022-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,127.569962,X,base year is 2015
PHL,2023-08-01,2023-08-31,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,134.370768,X,base year is 2015
PHL,2000-09-01,2000-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,55.453823,X,base year is 2015
PHL,2001-09-01,2001-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,58.618503,X,base year is 2015
PHL,2002-09-01,2002-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,60.056994,X,base year is 2015
PHL,2003-09-01,2003-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,61.351636,X,base year is 2015
PHL,2004-09-01,2004-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,65.163637,X,base year is 2015
PHL,2005-09-01,2005-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,69.047562,X,base year is 2015
PHL,2006-09-01,2006-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,72.428016,X,base year is 2015
PHL,2007-09-01,2007-09-30,171,'608,Philippines,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,74.513828,X,base year is 2015
