ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Western Highlands,6489740,Population with an improved sanitation facility,31,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPIMP,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325193,Population with an improved sanitation facility,41.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPIMP,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088421,Population with an improved sanitation facility,35.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPIMP,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166884,Population with an improved sanitation facility,10.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPIMP,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603877,Population with an improved sanitation facility,24,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPIMP,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674616,Population with an improved sanitation facility,27.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPIMP,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035607,Population with an improved sanitation facility,39,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPIMP,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045209,Population with an improved sanitation facility,27.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPIMP,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754257,Population with an improved sanitation facility,16.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPIMP,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171499,Population with an improved sanitation facility,12.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPIMP,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708690,Population with an improved sanitation facility,30.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPIMP,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419161,Population with an improved sanitation facility,29.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPIMP,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475563,Population with an improved sanitation facility,21,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPIMP,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208061,Population with an improved sanitation facility,48.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPIMP,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080719,Population with an improved sanitation facility,35.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPIMP,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166922,Population with an improved sanitation facility,15.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPIMP,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403175,Population with a flush or pour flush toilet to a piped sewer system,12.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPFSW,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26194,Population with a flush or pour flush toilet to a piped sewer system,2.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPFSW,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607489,Population with a flush or pour flush toilet to a piped sewer system,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPFSW,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173849,Population with a flush or pour flush toilet to a piped sewer system,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPFSW,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767620,Population with a flush or pour flush toilet to a piped sewer system,68.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPFSW,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164836,Population with a flush or pour flush toilet to a piped sewer system,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPFSW,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640112,Population with a flush or pour flush toilet to a piped sewer system,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPFSW,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605104,Population with a flush or pour flush toilet to a piped sewer system,2.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPFSW,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715910,Population with a flush or pour flush toilet to a piped sewer system,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPFSW,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3412993,Population with a flush or pour flush toilet to a piped sewer system,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPFSW,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489745,Population with a flush or pour flush toilet to a piped sewer system,6.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPFSW,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325202,Population with a flush or pour flush toilet to a piped sewer system,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPFSW,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088419,Population with a flush or pour flush toilet to a piped sewer system,4.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPFSW,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166897,Population with a flush or pour flush toilet to a piped sewer system,0,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPFSW,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603870,Population with a flush or pour flush toilet to a piped sewer system,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPFSW,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674619,Population with a flush or pour flush toilet to a piped sewer system,8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPFSW,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035622,Population with a flush or pour flush toilet to a piped sewer system,18.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPFSW,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045215,Population with a flush or pour flush toilet to a piped sewer system,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPFSW,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754259,Population with a flush or pour flush toilet to a piped sewer system,3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPFSW,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171498,Population with a flush or pour flush toilet to a piped sewer system,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPFSW,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708677,Population with a flush or pour flush toilet to a piped sewer system,2.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPFSW,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419189,Population with a flush or pour flush toilet to a piped sewer system,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPFSW,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475579,Population with a flush or pour flush toilet to a piped sewer system,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPFSW,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208072,Population with a flush or pour flush toilet to a piped sewer system,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPFSW,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080734,Population with a flush or pour flush toilet to a piped sewer system,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPFSW,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166949,Population with a flush or pour flush toilet to a piped sewer system,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSW,250262020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPFSW,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403167,Population with a flush or pour flush toilet to a septic tank,5.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPFSP,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26199,Population with a flush or pour flush toilet to a septic tank,2.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPFSP,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607484,Population with a flush or pour flush toilet to a septic tank,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPFSP,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173835,Population with a flush or pour flush toilet to a septic tank,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPFSP,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767612,Population with a flush or pour flush toilet to a septic tank,10,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPFSP,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164828,Population with a flush or pour flush toilet to a septic tank,7.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPFSP,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640111,Population with a flush or pour flush toilet to a septic tank,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPFSP,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605096,Population with a flush or pour flush toilet to a septic tank,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPFSP,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715905,Population with a flush or pour flush toilet to a septic tank,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPFSP,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3412989,Population with a flush or pour flush toilet to a septic tank,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPFSP,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489741,Population with a flush or pour flush toilet to a septic tank,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPFSP,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325194,Population with a flush or pour flush toilet to a septic tank,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPFSP,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088422,Population with a flush or pour flush toilet to a septic tank,1.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPFSP,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166885,Population with a flush or pour flush toilet to a septic tank,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPFSP,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603878,Population with a flush or pour flush toilet to a septic tank,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPFSP,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674617,Population with a flush or pour flush toilet to a septic tank,3.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPFSP,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035612,Population with a flush or pour flush toilet to a septic tank,8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPFSP,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045210,Population with a flush or pour flush toilet to a septic tank,1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPFSP,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754258,Population with a flush or pour flush toilet to a septic tank,1.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPFSP,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171500,Population with a flush or pour flush toilet to a septic tank,2.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPFSP,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708691,Population with a flush or pour flush toilet to a septic tank,6.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPFSP,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419162,Population with a flush or pour flush toilet to a septic tank,10.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPFSP,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475567,Population with a flush or pour flush toilet to a septic tank,4.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPFSP,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208062,Population with a flush or pour flush toilet to a septic tank,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPFSP,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080720,Population with a flush or pour flush toilet to a septic tank,12.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPFSP,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166923,Population with a flush or pour flush toilet to a septic tank,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FSP,250262030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPFSP,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5403176,Population with a flush or pour flush toilet to a pit latrine,1.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETPFPT,PGDHS2017609010,2016-18,DHS,15043,23004,,,2
PNG,Western,26195,Population with a flush or pour flush toilet to a pit latrine,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609011,1609110,Region,..Western,0,,0,1,WSTLETPFPT,PGDHS2017609011,2016-18,DHS,1914,3350,,,1
PNG,Gulf,3607490,Population with a flush or pour flush toilet to a pit latrine,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETPFPT,PGDHS2017609012,2016-18,DHS,1453,3558,,,1
PNG,Central,5173850,Population with a flush or pour flush toilet to a pit latrine,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609013,1609130,Region,..Central,0,,0,1,WSTLETPFPT,PGDHS2017609013,2016-18,DHS,3083,3706,,,1
PNG,National Capital District,4767621,Population with a flush or pour flush toilet to a pit latrine,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETPFPT,PGDHS2017609014,2016-18,DHS,2247,4527,,,1
PNG,Milne Bay,4164842,Population with a flush or pour flush toilet to a pit latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETPFPT,PGDHS2017609015,2016-18,DHS,4124,3855,,,1
PNG,Northern (Oro),6640113,Population with a flush or pour flush toilet to a pit latrine,3.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETPFPT,PGDHS2017609016,2016-18,DHS,2221,4008,,,1
PNG,Highlands region,4605105,Population with a flush or pour flush toilet to a pit latrine,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETPFPT,PGDHS2017609020,2016-18,DHS,32442,24239,,,2
PNG,Southern Highlands,715911,Population with a flush or pour flush toilet to a pit latrine,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETPFPT,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,3412994,Population with a flush or pour flush toilet to a pit latrine,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETPFPT,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6489746,Population with a flush or pour flush toilet to a pit latrine,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETPFPT,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),6325203,Population with a flush or pour flush toilet to a pit latrine,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETPFPT,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,3088420,Population with a flush or pour flush toilet to a pit latrine,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETPFPT,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166898,Population with a flush or pour flush toilet to a pit latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609026,1609260,Region,..Hela,0,,0,1,WSTLETPFPT,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,5603871,Population with a flush or pour flush toilet to a pit latrine,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTLETPFPT,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,3674620,Population with a flush or pour flush toilet to a pit latrine,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609030,1609300,Region,Momase region,0,,0,1,WSTLETPFPT,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,6035628,Population with a flush or pour flush toilet to a pit latrine,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609031,1609310,Region,..Morobe,0,,0,1,WSTLETPFPT,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,5045216,Population with a flush or pour flush toilet to a pit latrine,0.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609032,1609320,Region,..Madang,0,,0,1,WSTLETPFPT,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,4754260,Population with a flush or pour flush toilet to a pit latrine,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTLETPFPT,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),4171502,Population with a flush or pour flush toilet to a pit latrine,0.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTLETPFPT,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,708678,Population with a flush or pour flush toilet to a pit latrine,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609040,1609400,Region,Islands region,0,,0,1,WSTLETPFPT,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,3419190,Population with a flush or pour flush toilet to a pit latrine,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609041,1609410,Region,..Manus,0,,0,1,WSTLETPFPT,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6475580,Population with a flush or pour flush toilet to a pit latrine,0.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTLETPFPT,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,6208073,Population with a flush or pour flush toilet to a pit latrine,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTLETPFPT,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,3080740,Population with a flush or pour flush toilet to a pit latrine,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTLETPFPT,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166950,Population with a flush or pour flush toilet to a pit latrine,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_FPT,250262040,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTLETPFPT,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
