ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,604205,Antenatal care provider: Doctor,15.5,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2004,DHS,3173,3184,,,
CMR,520163,Antenatal care provider: Nurse/midwife,64.4,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2004,DHS,4230,4244,,,
CMR,445000,Antenatal care provider: Nurse/midwife,63.8,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2004,DHS,5303,5321,,,
CMR,604202,Antenatal care provider: Nurse/midwife,64,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2004,DHS,3173,3184,,,
CMR,520167,Antenatal care provider: Other health worker,3.5,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2004,DHS,4230,4244,,,
CMR,444999,Antenatal care provider: Other health worker,3.4,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2004,DHS,5303,5321,,,
CMR,604207,Antenatal care provider: Other health worker,3.4,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2004,DHS,3173,3184,,,
CMR,520168,Antenatal care provider: Traditional birth attendant,0.2,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2004,DHS,4230,4244,,,
CMR,445005,Antenatal care provider: Traditional birth attendant,0.2,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2004,DHS,5303,5321,,,
CMR,604208,Antenatal care provider: Traditional birth attendant,0.1,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2004,DHS,3173,3184,,,
CMR,520170,Antenatal care provider: Other,0.1,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2004,DHS,4230,4244,,,
CMR,445003,Antenatal care provider: Other,0.1,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2004,DHS,5303,5321,,,
CMR,520164,Antenatal care provider: Missing ,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2004,DHS,4230,4244,,,
CMR,445001,Antenatal care provider: Missing ,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2004,DHS,5303,5321,,,
CMR,604203,Antenatal care provider: Missing ,0.2,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2004,DHS,3173,3184,,,
CMR,520171,No antenatal care,16.4,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2004,DHS,4230,4244,,,
CMR,445004,No antenatal care,16.1,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2004,DHS,5303,5321,,,
CMR,604206,No antenatal care,16.7,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2004,DHS,3173,3184,,,
CMR,520165,Antenatal care: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2004,DHS,4230,4244,,,
CMR,445002,Antenatal care: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2004,DHS,5303,5321,,,
CMR,604204,Antenatal care: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2004,DHS,3173,3184,,,
CMR,520166,Antenatal care from a skilled provider,79.6,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2004,DHS,4230,4244,,,
CMR,445006,Antenatal care from a skilled provider,80,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2004,DHS,5303,5321,,,
CMR,604209,Antenatal care from a skilled provider,79.5,1,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2004,DHS,3173,3184,,,
CMR,304322,Number of women with a live birth in the last two (or three/five) years,4230,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2004,DHS,,4244,,,
CMR,304319,Number of women with a live birth in the last two (or three/five) years,5303,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2004,DHS,,5321,,,
CMR,593212,Number of women with a live birth in the last two (or three/five) years,3173,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2004,DHS,,3184,,,
CMR,520172,Number of women with a live birth in the last two (or three/five) years (unweighted),4244,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2004,DHS,4230,,,,
CMR,445007,Number of women with a live birth in the last two (or three/five) years (unweighted),5321,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2004,DHS,5303,,,,
CMR,304321,Number of women with a live birth in the last two (or three/five) years (unweighted),3184,0,CM,Cameroon,2004,CM2004DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2004,DHS,3173,,,,
CMR,40926,Place of delivery: Public sector,41.6,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2004,DHS,4890,4928,,,
CMR,518305,Place of delivery: Public sector,41.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2004,DHS,8097,8125,,,
CMR,646835,Place of delivery: Public sector,41.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2004,DHS,3321,3343,,,
CMR,40899,Place of delivery: Private sector,18.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2004,DHS,4890,4928,,,
CMR,518299,Place of delivery: Private sector,17.7,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2004,DHS,8097,8125,,,
CMR,646823,Place of delivery: Private sector,19.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2004,DHS,3321,3343,,,
CMR,40900,Place of delivery: At home,39.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2004,DHS,4890,4928,,,
CMR,518300,Place of delivery: At home,40,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2004,DHS,8097,8125,,,
CMR,646824,Place of delivery: At home,38.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2004,DHS,3321,3343,,,
CMR,40901,Place of delivery: Other,0.6,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2004,DHS,4890,4928,,,
CMR,518301,Place of delivery: Other,0.6,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2004,DHS,8097,8125,,,
CMR,646825,Place of delivery: Other,0.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2004,DHS,3321,3343,,,
CMR,40902,Place of delivery: don't know or missing,0.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2004,DHS,4890,4928,,,
CMR,518302,Place of delivery: don't know or missing,0.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2004,DHS,8097,8125,,,
CMR,646834,Place of delivery: don't know or missing,0.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2004,DHS,3321,3343,,,
CMR,40898,Place of delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2004,DHS,4890,4928,,,
CMR,518306,Place of delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2004,DHS,8097,8125,,,
CMR,646836,Place of delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2004,DHS,3321,3343,,,
CMR,40903,Place of delivery: Health facility,60,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,4890,4928,,,
CMR,518304,Place of delivery: Health facility,59,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2004,DHS,8097,8125,,,
CMR,646822,Place of delivery: Health facility,60.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2004,DHS,3321,3343,,,
CMR,304439,Number of live births in the last two (or three/five) years,4890,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2004,DHS,,4928,,,
CMR,304461,Number of live births in the last two (or three/five) years,8097,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2004,DHS,,8125,,,
CMR,646871,Number of live births in the last two (or three/five) years,3321,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2004,DHS,,3343,,,
CMR,40904,Number of live births in the last two (or three/five) years (unweighted),4928,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2004,DHS,4890,,,,
CMR,518303,Number of live births in the last two (or three/five) years (unweighted),8125,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2004,DHS,8097,,,,
CMR,467166,Number of live births in the last two (or three/five) years (unweighted),3343,0,CM,Cameroon,2004,CM2004DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2004,DHS,3321,,,,
CMR,552651,Assistance during delivery: Doctor,8.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2004,DHS,4890,4928,,,
CMR,72363,Assistance during delivery: Doctor,7.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2004,DHS,8097,8125,,,
CMR,304474,Assistance during delivery: Doctor,8.2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2004,DHS,3321,3343,,,
CMR,552648,Assistance during delivery: Nurse/midwife,51.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2004,DHS,4890,4928,,,
CMR,72355,Assistance during delivery: Nurse/midwife,51.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2004,DHS,8097,8125,,,
CMR,304466,Assistance during delivery: Nurse/midwife,52.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2004,DHS,3321,3343,,,
CMR,552649,Assistance during delivery: Other health worker,2.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2004,DHS,4890,4928,,,
CMR,72366,Assistance during delivery: Other health worker,2.8,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2004,DHS,8097,8125,,,
CMR,304468,Assistance during delivery: Other health worker,2.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2004,DHS,3321,3343,,,
CMR,552652,Assistance during delivery: Traditional birth attendant,11.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2004,DHS,4890,4928,,,
CMR,72364,Assistance during delivery: Traditional birth attendant,11.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2004,DHS,8097,8125,,,
CMR,304475,Assistance during delivery: Traditional birth attendant,11.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2004,DHS,3321,3343,,,
CMR,552646,Assistance during delivery: Relative or other,19.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2004,DHS,4890,4928,,,
CMR,72360,Assistance during delivery: Relative or other,20.6,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2004,DHS,8097,8125,,,
CMR,304469,Assistance during delivery: Relative or other,19.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2004,DHS,3321,3343,,,
CMR,552653,Assistance during delivery: No one,5.5,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2004,DHS,4890,4928,,,
CMR,72365,Assistance during delivery: No one,5.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2004,DHS,8097,8125,,,
CMR,304476,Assistance during delivery: No one,5.3,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2004,DHS,3321,3343,,,
CMR,552647,Assistance during delivery: don't know or missing,0.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2004,DHS,4890,4928,,,
CMR,72361,Assistance during delivery: don't know or missing,0.4,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2004,DHS,8097,8125,,,
CMR,304470,Assistance during delivery: don't know or missing,0.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2004,DHS,3321,3343,,,
CMR,552644,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2004,DHS,4890,4928,,,
CMR,72357,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2004,DHS,8097,8125,,,
CMR,304471,Assistance during delivery: Total,100,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2004,DHS,3321,3343,,,
CMR,552645,Assistance during delivery from a skilled provider,60.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2004,DHS,4890,4928,,,
CMR,72358,Assistance during delivery from a skilled provider,58.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2004,DHS,8097,8125,,,
CMR,304472,Assistance during delivery from a skilled provider,60.9,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2004,DHS,3321,3343,,,
CMR,552650,Delivery by cesarean section,2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2004,DHS,4890,4928,,,
CMR,72359,Delivery by cesarean section,2,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2004,DHS,8097,8125,,,
CMR,304473,Delivery by cesarean section,2.1,1,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2004,DHS,3321,3343,,,
CMR,563342,Number of live births in the last two (or three/five) years,4890,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2004,DHS,,4928,,,
CMR,304462,Number of live births in the last two (or three/five) years,8097,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2004,DHS,,8125,,,
CMR,476593,Number of live births in the last two (or three/five) years,3321,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2004,DHS,,3343,,,
CMR,480002,Number of live births in the last two (or three/five) years (unweighted),4928,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2004,DHS,4890,,,,
CMR,72356,Number of live births in the last two (or three/five) years (unweighted),8125,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2004,DHS,8097,,,,
CMR,304477,Number of live births in the last two (or three/five) years (unweighted),3343,0,CM,Cameroon,2004,CM2004DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2004,DHS,3321,,,,
CMR,156645,Children with symptoms of ARI,12.7,1,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2004,DHS,4490,4513,,,
CMR,71169,Children with symptoms of ARI,11,1,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2004,DHS,7273,7281,,,
CMR,157191,Number of children born in the last five (or three) years,4490,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2004,DHS,,4513,,,
CMR,365679,Number of children born in the last five (or three) years,7273,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2004,DHS,,7281,,,
CMR,27587,Number of children born in the last five (or three) years (unweighted),4513,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2004,DHS,4490,,,,
CMR,71158,Number of children born in the last five (or three) years (unweighted),7281,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2004,DHS,7273,,,,
CMR,721083,Children with ARI for whom advice or treatment was sought,69.1,1,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2004,DHS,569,542,,,
CMR,365680,Children with ARI for whom advice or treatment was sought,69.4,1,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2004,DHS,798,764,,,
CMR,723423,Number of children with symptoms of ARI born in the last five (or three) years,569,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2004,DHS,,542,,,
CMR,365681,Number of children with symptoms of ARI born in the last five (or three) years,798,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2004,DHS,,764,,,
CMR,15587,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),542,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2004,DHS,569,,,,
CMR,365720,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),764,0,CM,Cameroon,2004,CM2004DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2004,DHS,798,,,,
CMR,519341,Children with fever for whom advice or treatment was sought,67.1,1,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2004,DHS,1195,1255,,,
CMR,133122,Children with fever for whom advice or treatment was sought,65.2,1,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2004,DHS,1723,1791,,,
CMR,519340,Child took antimalarial drugs for fever,65.7,1,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2004,DHS,1195,1255,,,
CMR,133121,Child took antimalarial drugs for fever,66.3,1,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2004,DHS,1723,1791,,,
CMR,365709,Number of children with fever in the last two weeks,1195,0,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2004,DHS,,1255,,,
CMR,135529,Number of children with fever in the last two weeks,1723,0,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2004,DHS,,1791,,,
CMR,519339,Number of children with fever in the last two weeks (unweighted),1255,0,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2004,DHS,1195,,,,
CMR,464197,Number of children with fever in the last two weeks (unweighted),1791,0,CM,Cameroon,2004,CM2004DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2004,DHS,1723,,,,
