Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,152460000.235587
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,173649995.571002
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,70800001.429394
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,93690001.104027
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,95060000.4885346
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,91280001.282692
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,115190001.280978
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,39459999.3284791
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,71979999.7974188
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-6650000.76033174
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,47579999.3555992
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,46430001.9834191
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,67900000.6727875
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,101180001.424626
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,124999997.712672
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,193069998.12834
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,155369998.166338
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,149149999.607354
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,176710001.818836
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,130960001.939908
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,118110001.238063
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,103649998.193607
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,63990001.289174
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,48470001.0772794
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,25719999.1997331
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,430001.037195369
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,46699999.7012317
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9710000.01206993
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6480000.34131107
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-3999999.57531691
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-4519999.90083277
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-13240000.3559887
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-34199999.6900558
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-569999.855011716
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6060000.03032385
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5460000.01393259
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,106590000.532568
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10070000.3877282
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,35070000.4305691
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,33140000.872314
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,20669999.903068
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,52009999.5955825
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,71419999.4988739
Chile,CHL,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,72890001.4124811
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,84469999.3915856
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,115310000.324622
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,100790003.437549
Chile,CHL,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,107760000.096634
Chile,CHL,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,128939999.653026
Chile,CHL,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,131800000.686198
Chile,CHL,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,123899999.925867
Chile,CHL,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,16459999.980405
Chile,CHL,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1250000
Chile,CHL,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1419999.95708466
Chile,CHL,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1539999.96185303
Chile,CHL,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2779999.97138977
Chile,CHL,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1509999.99046326
Chile,CHL,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1669999.95708466
Chile,CHL,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3700000.04768372
Chile,CHL,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13109999.6566772
Chile,CHL,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1840000.0333786
Chile,CHL,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,949999.988079071
Chile,CHL,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1059999.94277954
Chile,CHL,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-310000.002384186
Chile,CHL,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-119999.997317791
Chile,CHL,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1740000.00953674
Chile,CHL,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-3019999.98092651
Chile,CHL,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-18440000.5340576
Chile,CHL,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-18120000.8392334
Chile,CHL,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19049999.2370605
Chile,CHL,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-5239999.77111816
Chile,CHL,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-4639999.8664856
Chile,CHL,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-3000000
Chile,CHL,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-3000000
Chile,CHL,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-49000000
Chile,CHL,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-27000000
Chile,CHL,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Chile,CHL,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-30000000
Chile,CHL,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-25000000
Chile,CHL,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-28000000
Chile,CHL,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-29000000
Chile,CHL,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19000000
Chile,CHL,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-34000000
Chile,CHL,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-36000000
Chile,CHL,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Chile,CHL,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-13000000
Chile,CHL,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-19000000
Chile,CHL,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-27000000
Chile,CHL,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-24000000
Chile,CHL,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-17000000
Chile,CHL,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-29000000
Chile,CHL,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-10000000
Chile,CHL,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Chile,CHL,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Chile,CHL,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,82000000
Chile,CHL,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-33000000
Chile,CHL,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Chile,CHL,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Chile,CHL,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
Chile,CHL,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,39000000
Chile,CHL,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,60000000
Chile,CHL,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,59650001.5258789
Chile,CHL,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,61459999.0844727
Chile,CHL,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,84819999.6948242
Chile,CHL,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,99980003.3569336
Chile,CHL,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,95000000
Chile,CHL,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,110000000
Chile,CHL,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,86000000
Chile,CHL,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,121000000
Chile,CHL,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
Chile,CHL,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,504415.690898895
Chile,CHL,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,472832.828760147
Chile,CHL,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,729767.858982086
Chile,CHL,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,311081.528663635
Chile,CHL,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,550000.011920929
Chile,CHL,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,839999.973773956
Chile,CHL,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,430000.007152557
Chile,CHL,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,189999.997615814
Chile,CHL,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,589999.973773956
Chile,CHL,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,620000.004768372
Chile,CHL,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,519999.980926514
Chile,CHL,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,720000.028610229
Chile,CHL,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,709999.978542328
Chile,CHL,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-2259999.99046326
Chile,CHL,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-509999.990463257
Chile,CHL,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-469999.998807907
Chile,CHL,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-469999.998807907
Chile,CHL,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,689999.997615814
Chile,CHL,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,990000.009536743
Chile,CHL,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-509999.990463257
Chile,CHL,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1100000.02384186
Chile,CHL,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1320999.97997284
Chile,CHL,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1220759.98783112
Chile,CHL,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,953379.988670349
Chile,CHL,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,897509.99212265
Chile,CHL,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,921469.986438751
Chile,CHL,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1302415.49015045
Chile,CHL,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1188772.0823288
Chile,CHL,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,11599.9998524785
Chile,CHL,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,765.000004321337
Chile,CHL,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,10467.0003056526
Chile,CHL,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,124150.708317757
Chile,CHL,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,120052.002370358
Chile,CHL,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,259999.990463257
Chile,CHL,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,349999.994039536
Chile,CHL,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,319999.992847443
Chile,CHL,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,140000.000596046
Chile,CHL,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,70000.0002980232
Chile,CHL,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,29999.9993294477
Chile,CHL,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Chile,CHL,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,982999.980449677
Chile,CHL,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,953340.232372284
Chile,CHL,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,657677.531242371
Chile,CHL,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1022586.94171906
Chile,CHL,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,911520.779132843
Chile,CHL,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,700572.311878204
Chile,CHL,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Chile,CHL,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,970000.028610229
Chile,CHL,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,779999.971389771
Chile,CHL,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,439999.997615814
Chile,CHL,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,400000.005960464
Chile,CHL,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,419999.986886978
Chile,CHL,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,500000
Chile,CHL,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,449999.988079071
Chile,CHL,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,589999.973773956
Chile,CHL,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,589999.973773956
Chile,CHL,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,769999.980926514
Chile,CHL,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,769999.980926514
Chile,CHL,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,939999.997615814
Chile,CHL,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1789999.96185303
Chile,CHL,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1659999.9666214
Chile,CHL,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,800000.011920929
Chile,CHL,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,959999.978542328
Chile,CHL,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1110000.01430511
Chile,CHL,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Chile,CHL,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1100000.02384186
Chile,CHL,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,860000.014305115
Chile,CHL,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,449999.988079071
Chile,CHL,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,479999.989271164
Chile,CHL,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,389999.985694885
Chile,CHL,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
Chile,CHL,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Chile,CHL,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,189999.997615814
Chile,CHL,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,79999.9982118607
Chile,CHL,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,59999.9986588955
Chile,CHL,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,70000.0002980232
Chile,CHL,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Chile,CHL,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,340000.003576279
Chile,CHL,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,509999.990463257
Chile,CHL,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,620000.004768372
Chile,CHL,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,59999.9986588955
Chile,CHL,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,490000.009536743
Chile,CHL,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,790000.021457672
Chile,CHL,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,629999.995231628
Chile,CHL,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,270000.010728836
Chile,CHL,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,250000
Chile,CHL,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
Chile,CHL,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Chile,CHL,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,170000.001788139
Chile,CHL,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
Chile,CHL,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,209999.993443489
Chile,CHL,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,389999.985694885
Chile,CHL,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,460000.00834465
Chile,CHL,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,310000.002384186
Chile,CHL,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,460000.00834465
Chile,CHL,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,259999.990463257
Chile,CHL,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Chile,CHL,1980,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
Chile,CHL,1979,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,200000.002980232
Chile,CHL,1978,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,319999.992847443
Chile,CHL,1977,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,409999.996423721
Chile,CHL,1976,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,740000.009536743
Chile,CHL,1975,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119999.997317791
Chile,CHL,1974,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,159999.996423721
Chile,CHL,1973,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,340000.003576279
Chile,CHL,1971,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19999.9995529652
Chile,CHL,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,198487.371206284
Chile,CHL,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,323856.353759766
Chile,CHL,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,748273.909091949
Chile,CHL,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,910983.026027679
Chile,CHL,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1026556.96868896
Chile,CHL,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1241459.13124084
Chile,CHL,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1649999.97615814
Chile,CHL,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,949999.988079071
Chile,CHL,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,870000.004768372
Chile,CHL,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,649999.976158142
Chile,CHL,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,540000.021457672
Chile,CHL,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,19999.9995529652
Chile,CHL,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,649999.976158142
Chile,CHL,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,500000
Chile,CHL,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,200000.002980232
Chile,CHL,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-4559999.94277954
Chile,CHL,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3150000.09536743
Chile,CHL,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1139999.98569489
Chile,CHL,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,189999.997615814
Chile,CHL,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1259999.99046326
Chile,CHL,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,639999.985694885
Chile,CHL,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,920000.016689301
Chile,CHL,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1519999.98092651
Chile,CHL,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3099999.90463257
Chile,CHL,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,-750000
Chile,CHL,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2960000.03814697
Chile,CHL,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3630000.11444092
