ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Bobonaro,2920642,Age specific fertility rate: 35-39,129,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA35,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381435,Age specific fertility rate: 35-39,97,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA35,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920652,Age specific fertility rate: 35-39,135,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA35,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20048,Age specific fertility rate: 35-39,102,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA35,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919631,Age specific fertility rate: 35-39,106,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA35,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919615,Age specific fertility rate: 35-39,163,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA35,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911903,Age specific fertility rate: 35-39,85,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA35,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920673,Age specific fertility rate: 35-39,114,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA35,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190332,Age specific fertility rate: 35-39,109,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA35,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920701,Age specific fertility rate: 35-39,91,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A35,11763050,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA35,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904441,Age specific fertility rate: 40-44,42,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA40,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911878,Age specific fertility rate: 40-44,88,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA40,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99943,Age specific fertility rate: 40-44,93,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA40,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920636,Age specific fertility rate: 40-44,68,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA40,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381432,Age specific fertility rate: 40-44,48,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA40,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920668,Age specific fertility rate: 40-44,38,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA40,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20031,Age specific fertility rate: 40-44,55,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA40,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919626,Age specific fertility rate: 40-44,49,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA40,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919610,Age specific fertility rate: 40-44,67,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA40,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911906,Age specific fertility rate: 40-44,46,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA40,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920676,Age specific fertility rate: 40-44,44,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA40,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190327,Age specific fertility rate: 40-44,47,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA40,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920692,Age specific fertility rate: 40-44,51,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A40,11763060,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA40,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904439,Age specific fertility rate: 45-49,9,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA45,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911871,Age specific fertility rate: 45-49,35,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA45,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99951,Age specific fertility rate: 45-49,8,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA45,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920678,Age specific fertility rate: 45-49,0,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA45,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381438,Age specific fertility rate: 45-49,18,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA45,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920684,Age specific fertility rate: 45-49,10,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA45,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,19996,Age specific fertility rate: 45-49,27,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA45,TLDHS2016515007,2016,DHS,,,,,1
TLS,Lautem,2919622,Age specific fertility rate: 45-49,22,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA45,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911913,Age specific fertility rate: 45-49,34,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWA45,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920699,Age specific fertility rate: 45-49,13,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWA45,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190324,Age specific fertility rate: 45-49,21,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWA45,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920706,Age specific fertility rate: 45-49,38,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A45,11763070,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWA45,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904442,Total fertility rate 15-49,4,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWTFR,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911879,Total fertility rate 15-49,5.7,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWTFR,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99944,Total fertility rate 15-49,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWTFR,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920654,Total fertility rate 15-49,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWTFR,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381433,Total fertility rate 15-49,4.2,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWTFR,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920669,Total fertility rate 15-49,3.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWTFR,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20032,Total fertility rate 15-49,4.3,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWTFR,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919627,Total fertility rate 15-49,4.4,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWTFR,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919611,Total fertility rate 15-49,4.9,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWTFR,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911907,Total fertility rate 15-49,4.3,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWTFR,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920695,Total fertility rate 15-49,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWTFR,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190328,Total fertility rate 15-49,4,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWTFR,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920694,Total fertility rate 15-49,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWTFR,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904440,Total fertility rate 15-44,3.9,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWTF4,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911893,Total fertility rate 15-44,5.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWTF4,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99952,Total fertility rate 15-44,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWTF4,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920679,Total fertility rate 15-44,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWTF4,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381439,Total fertility rate 15-44,4.1,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWTF4,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920685,Total fertility rate 15-44,3.5,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWTF4,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,19997,Total fertility rate 15-44,4.2,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWTF4,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919635,Total fertility rate 15-44,4.3,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWTF4,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919623,Total fertility rate 15-44,4.8,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWTF4,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2912064,Total fertility rate 15-44,4.1,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWTF4,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920700,Total fertility rate 15-44,4.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWTF4,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190334,Total fertility rate 15-44,3.9,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWTF4,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920717,Total fertility rate 15-44,4.4,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TF4,11763090,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWTF4,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904445,General fertility rate,131,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWGFR,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911882,General fertility rate,181,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWGFR,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99945,General fertility rate,145,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWGFR,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920658,General fertility rate,159,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWGFR,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381436,General fertility rate,135,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWGFR,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920670,General fertility rate,114,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWGFR,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,19998,General fertility rate,135,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWGFR,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919632,General fertility rate,151,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWGFR,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919616,General fertility rate,144,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWGFR,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911911,General fertility rate,133,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWGFR,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920696,General fertility rate,156,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWGFR,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190323,General fertility rate,134,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWGFR,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920702,General fertility rate,141,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_GFR,11763100,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWGFR,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,2904446,Crude birth rate,27.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWCBR,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,2911883,Crude birth rate,27.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWCBR,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99946,Crude birth rate,24.5,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWCBR,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,2920677,Crude birth rate,28.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWCBR,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,381437,Crude birth rate,25.9,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWCBR,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,2920683,Crude birth rate,29.5,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWCBR,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,20019,Crude birth rate,25.6,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWCBR,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,2919633,Crude birth rate,27.8,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWCBR,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,2919617,Crude birth rate,25.3,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWCBR,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,2911912,Crude birth rate,26.3,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515010,1515010,Region,Manufahi,0,,0,1,FEFRTRWCBR,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,2920697,Crude birth rate,27.4,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515011,1515011,Region,Manatuto,0,,0,1,FEFRTRWCBR,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,190333,Crude birth rate,23.2,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515012,1515012,Region,Oecussi,0,,0,1,FEFRTRWCBR,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,2920703,Crude birth rate,25.9,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_CBR,11763110,I,515013,1515013,Region,Viqueque,0,,0,1,FEFRTRWCBR,TLDHS2016515013,2016,DHS,,,,,1
TLS,Aileu,383602,Total wanted fertility rate,3.7,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515001,1515001,Region,Aileu,0,,0,1,PRWTFRWWFR,TLDHS2016515001,2016,DHS,,,,,1
TLS,Ainaro,1671468,Total wanted fertility rate,4.1,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515002,1515002,Region,Ainaro,0,,0,1,PRWTFRWWFR,TLDHS2016515002,2016,DHS,,,,,1
TLS,Baucau,99875,Total wanted fertility rate,3.8,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515003,1515003,Region,Baucau,0,,0,1,PRWTFRWWFR,TLDHS2016515003,2016,DHS,,,,,1
TLS,Bobonaro,1678640,Total wanted fertility rate,3.7,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515004,1515004,Region,Bobonaro,0,,0,1,PRWTFRWWFR,TLDHS2016515004,2016,DHS,,,,,1
TLS,Cova Lima,380818,Total wanted fertility rate,3.7,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515005,1515005,Region,Cova Lima,0,,0,1,PRWTFRWWFR,TLDHS2016515005,2016,DHS,,,,,1
TLS,Dili,1678627,Total wanted fertility rate,3.1,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515006,1515006,Region,Dili,0,,0,1,PRWTFRWWFR,TLDHS2016515006,2016,DHS,,,,,1
TLS,Ermera,19796,Total wanted fertility rate,3.1,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515007,1515007,Region,Ermera,0,,0,1,PRWTFRWWFR,TLDHS2016515007,2016,DHS,,,,,1
TLS,Liquica,391627,Total wanted fertility rate,3.6,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515008,1515008,Region,Liquica,0,,0,1,PRWTFRWWFR,TLDHS2016515008,2016,DHS,,,,,1
TLS,Lautem,391607,Total wanted fertility rate,4.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515009,1515009,Region,Lautem,0,,0,1,PRWTFRWWFR,TLDHS2016515009,2016,DHS,,,,,1
TLS,Manufahi,1671419,Total wanted fertility rate,3.9,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515010,1515010,Region,Manufahi,0,,0,1,PRWTFRWWFR,TLDHS2016515010,2016,DHS,,,,,1
TLS,Manatuto,1678639,Total wanted fertility rate,4,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515011,1515011,Region,Manatuto,0,,0,1,PRWTFRWWFR,TLDHS2016515011,2016,DHS,,,,,1
TLS,Oecussi,178745,Total wanted fertility rate,3.7,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515012,1515012,Region,Oecussi,0,,0,1,PRWTFRWWFR,TLDHS2016515012,2016,DHS,,,,,1
TLS,Viqueque,1678703,Total wanted fertility rate,3.8,1,TL,Timor-Leste,2016,TL2016DHS,PR_WTFR_W_WFR,22333010,I,515013,1515013,Region,Viqueque,0,,0,1,PRWTFRWWFR,TLDHS2016515013,2016,DHS,,,,,1
