ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Aldhalae,66194,Demand for family planning satisfied by modern methods,47.8,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454030,1454030,Region,Aldhalae,0,,0,1,FPNADMWPDM,YEDHS2013454030,2013,DHS,234,480,,,1
YEM,Reimah,2462428,Demand for family planning satisfied by modern methods,22.4,1,YE,Yemen,2013,YE2013DHS,FP_NADM_W_PDM,32933150,I,454031,1454031,Region,Reimah,0,,0,1,FPNADMWPDM,YEDHS2013454031,2013,DHS,183,391,,,1
YEM,Ibb,2356961,Median age at first marriage [Women]: 25-49,17,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454011,1454011,Region,Ibb,0,,0,1,MAAAFMWM2B,YEDHS2013454011,2013,DHS,,,,,1
YEM,Abyan,2356947,Median age at first marriage [Women]: 25-49,21.1,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454012,1454012,Region,Abyan,0,,0,1,MAAAFMWM2B,YEDHS2013454012,2013,DHS,,,,,1
YEM,Sanaa City,5681398,Median age at first marriage [Women]: 25-49,18.7,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454013,1454013,Region,Sanaa City,0,,0,1,MAAAFMWM2B,YEDHS2013454013,2013,DHS,,,,,1
YEM,Al-Baidha,2363897,Median age at first marriage [Women]: 25-49,16.8,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454014,1454014,Region,Al-Baidha,0,,0,1,MAAAFMWM2B,YEDHS2013454014,2013,DHS,,,,,1
YEM,Taiz,2371300,Median age at first marriage [Women]: 25-49,18.6,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454015,1454015,Region,Taiz,0,,0,1,MAAAFMWM2B,YEDHS2013454015,2013,DHS,,,,,1
YEM,Al-Jawf,2363891,Median age at first marriage [Women]: 25-49,16.6,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454016,1454016,Region,Al-Jawf,0,,0,1,MAAAFMWM2B,YEDHS2013454016,2013,DHS,,,,,1
YEM,Hajjah,2371288,Median age at first marriage [Women]: 25-49,18,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454017,1454017,Region,Hajjah,0,,0,1,MAAAFMWM2B,YEDHS2013454017,2013,DHS,,,,,1
YEM,Al-Hodiedah,1096247,Median age at first marriage [Women]: 25-49,18.5,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,MAAAFMWM2B,YEDHS2013454018,2013,DHS,,,,,1
YEM,Hadramout,4959179,Median age at first marriage [Women]: 25-49,18.5,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454019,1454019,Region,Hadramout,0,,0,1,MAAAFMWM2B,YEDHS2013454019,2013,DHS,,,,,1
YEM,Dhamar,2378452,Median age at first marriage [Women]: 25-49,17.4,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454020,1454020,Region,Dhamar,0,,0,1,MAAAFMWM2B,YEDHS2013454020,2013,DHS,,,,,1
YEM,Shabwah,2378454,Median age at first marriage [Women]: 25-49,17.9,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454021,1454021,Region,Shabwah,0,,0,1,MAAAFMWM2B,YEDHS2013454021,2013,DHS,,,,,1
YEM,Sadah,2378456,Median age at first marriage [Women]: 25-49,17.6,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454022,1454022,Region,Sadah,0,,0,1,MAAAFMWM2B,YEDHS2013454022,2013,DHS,,,,,1
YEM,Sanaa,2371297,Median age at first marriage [Women]: 25-49,17.9,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454023,1454023,Region,Sanaa,0,,0,1,MAAAFMWM2B,YEDHS2013454023,2013,DHS,,,,,1
YEM,Aden,2363916,Median age at first marriage [Women]: 25-49,21.7,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454024,1454024,Region,Aden,0,,0,1,MAAAFMWM2B,YEDHS2013454024,2013,DHS,,,,,1
YEM,Lahj,2371329,Median age at first marriage [Women]: 25-49,20.4,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454025,1454025,Region,Lahj,0,,0,1,MAAAFMWM2B,YEDHS2013454025,2013,DHS,,,,,1
YEM,Mareb,2363907,Median age at first marriage [Women]: 25-49,17.4,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454026,1454026,Region,Mareb,0,,0,1,MAAAFMWM2B,YEDHS2013454026,2013,DHS,,,,,1
YEM,Al-Mhweit,2356981,Median age at first marriage [Women]: 25-49,17,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454027,1454027,Region,Al-Mhweit,0,,0,1,MAAAFMWM2B,YEDHS2013454027,2013,DHS,,,,,1
YEM,Al-Mhrah,2356994,Median age at first marriage [Women]: 25-49,17.9,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454028,1454028,Region,Al-Mhrah,0,,0,1,MAAAFMWM2B,YEDHS2013454028,2013,DHS,,,,,1
YEM,Amran,2363912,Median age at first marriage [Women]: 25-49,18.3,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454029,1454029,Region,Amran,0,,0,1,MAAAFMWM2B,YEDHS2013454029,2013,DHS,,,,,1
YEM,Aldhalae,65751,Median age at first marriage [Women]: 25-49,17.5,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454030,1454030,Region,Aldhalae,0,,0,1,MAAAFMWM2B,YEDHS2013454030,2013,DHS,,,,,1
YEM,Reimah,2371358,Median age at first marriage [Women]: 25-49,17.1,1,YE,Yemen,2013,YE2013DHS,MA_AAFM_W_M2B,41633090,I,454031,1454031,Region,Reimah,0,,0,1,MAAAFMWM2B,YEDHS2013454031,2013,DHS,,,,,1
YEM,Ibb,265504,Infant mortality rate,51,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454011,1454011,Region,Ibb,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454011,2013,DHS,,,33,70,1
YEM,Abyan,12615,Infant mortality rate,41,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454012,1454012,Region,Abyan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454012,2013,DHS,,,26,57,1
YEM,Sanaa City,1553445,Infant mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454013,1454013,Region,Sanaa City,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454013,2013,DHS,,,23,41,1
YEM,Al-Baidha,1559451,Infant mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454014,1454014,Region,Al-Baidha,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454014,2013,DHS,,,53,70,1
YEM,Taiz,277021,Infant mortality rate,51,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454015,1454015,Region,Taiz,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454015,2013,DHS,,,39,63,1
YEM,Al-Jawf,2797544,Infant mortality rate,26,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454016,1454016,Region,Al-Jawf,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454016,2013,DHS,,,7,45,1
YEM,Hajjah,371755,Infant mortality rate,33,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454017,1454017,Region,Hajjah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454017,2013,DHS,,,22,43,1
YEM,Al-Hodiedah,2814748,Infant mortality rate,49,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454018,1454018,Region,Al-Hodiedah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454018,2013,DHS,,,38,61,1
YEM,Hadramout,249038,Infant mortality rate,27,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454019,1454019,Region,Hadramout,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454019,2013,DHS,,,17,36,1
YEM,Dhamar,96797,Infant mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454020,1454020,Region,Dhamar,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454020,2013,DHS,,,49,75,1
YEM,Shabwah,311841,Infant mortality rate,29,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454021,1454021,Region,Shabwah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454021,2013,DHS,,,17,42,1
YEM,Sadah,312004,Infant mortality rate,44,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454022,1454022,Region,Sadah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454022,2013,DHS,,,29,58,1
YEM,Sanaa,23414,Infant mortality rate,61,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454023,1454023,Region,Sanaa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454023,2013,DHS,,,47,74,1
YEM,Aden,168554,Infant mortality rate,35,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454024,1454024,Region,Aden,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454024,2013,DHS,,,19,51,1
YEM,Lahj,2803112,Infant mortality rate,29,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454025,1454025,Region,Lahj,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454025,2013,DHS,,,17,40,1
YEM,Mareb,358981,Infant mortality rate,53,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454026,1454026,Region,Mareb,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454026,2013,DHS,,,36,69,1
YEM,Al-Mhweit,105646,Infant mortality rate,55,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454027,1454027,Region,Al-Mhweit,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454027,2013,DHS,,,44,66,1
YEM,Al-Mhrah,2808735,Infant mortality rate,41,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454028,1454028,Region,Al-Mhrah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454028,2013,DHS,,,22,61,1
YEM,Amran,334188,Infant mortality rate,59,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454029,1454029,Region,Amran,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454029,2013,DHS,,,45,73,1
YEM,Aldhalae,257629,Infant mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454030,1454030,Region,Aldhalae,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454030,2013,DHS,,,34,51,1
YEM,Reimah,26606,Infant mortality rate,54,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_IMR,63206030,I,454031,1454031,Region,Reimah,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS2013454031,2013,DHS,,,42,66,1
YEM,Ibb,317607,Under-five mortality rate,62,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454011,1454011,Region,Ibb,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454011,2013,DHS,,,42,81,1
YEM,Abyan,2808600,Under-five mortality rate,49,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454012,1454012,Region,Abyan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454012,2013,DHS,,,32,66,1
YEM,Sanaa City,22463,Under-five mortality rate,37,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454013,1454013,Region,Sanaa City,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454013,2013,DHS,,,27,47,1
YEM,Al-Baidha,2797591,Under-five mortality rate,70,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454014,1454014,Region,Al-Baidha,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454014,2013,DHS,,,59,81,1
YEM,Taiz,348042,Under-five mortality rate,60,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454015,1454015,Region,Taiz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454015,2013,DHS,,,46,74,1
YEM,Al-Jawf,332606,Under-five mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454016,1454016,Region,Al-Jawf,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454016,2013,DHS,,,11,53,1
YEM,Hajjah,1551330,Under-five mortality rate,43,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454017,1454017,Region,Hajjah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454017,2013,DHS,,,31,56,1
YEM,Al-Hodiedah,365021,Under-five mortality rate,66,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454018,1454018,Region,Al-Hodiedah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454018,2013,DHS,,,51,81,1
YEM,Hadramout,249300,Under-five mortality rate,32,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454019,1454019,Region,Hadramout,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454019,2013,DHS,,,22,43,1
YEM,Dhamar,235677,Under-five mortality rate,76,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454020,1454020,Region,Dhamar,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454020,2013,DHS,,,62,91,1
YEM,Shabwah,2814317,Under-five mortality rate,39,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454021,1454021,Region,Shabwah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454021,2013,DHS,,,26,51,1
YEM,Sadah,311842,Under-five mortality rate,54,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454022,1454022,Region,Sadah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454022,2013,DHS,,,36,72,1
YEM,Sanaa,183745,Under-five mortality rate,71,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454023,1454023,Region,Sanaa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454023,2013,DHS,,,57,86,1
YEM,Aden,1562773,Under-five mortality rate,40,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454024,1454024,Region,Aden,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454024,2013,DHS,,,25,55,1
YEM,Lahj,244452,Under-five mortality rate,34,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454025,1454025,Region,Lahj,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454025,2013,DHS,,,21,47,1
YEM,Mareb,2814736,Under-five mortality rate,61,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454026,1454026,Region,Mareb,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454026,2013,DHS,,,44,77,1
YEM,Al-Mhweit,73959,Under-five mortality rate,70,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454027,1454027,Region,Al-Mhweit,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454027,2013,DHS,,,58,82,1
YEM,Al-Mhrah,133937,Under-five mortality rate,52,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454028,1454028,Region,Al-Mhrah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454028,2013,DHS,,,32,72,1
YEM,Amran,2797585,Under-five mortality rate,74,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454029,1454029,Region,Amran,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454029,2013,DHS,,,60,88,1
YEM,Aldhalae,307626,Under-five mortality rate,47,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454030,1454030,Region,Aldhalae,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454030,2013,DHS,,,37,58,1
YEM,Reimah,2803037,Under-five mortality rate,66,0,YE,Yemen,2013,YE2013DHS,CM_ECMR_C_U5M,63206050,I,454031,1454031,Region,Reimah,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS2013454031,2013,DHS,,,53,80,1
YEM,Ibb,1487299,Place of delivery: Health facility,34.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454011,2013,DHS,1083,594,,,1
YEM,Ibb,2106898,Place of delivery: Health facility,30.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454011,2013,DHS,1738,953,,,1
YEM,Ibb,2106905,Place of delivery: Health facility,36.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454011,1454011,Region,Ibb,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454011,2013,DHS,732,402,,,1
YEM,Abyan,4952455,Place of delivery: Health facility,55.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454012,2013,DHS,194,407,,,1
YEM,Abyan,6455548,Place of delivery: Health facility,57.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454012,2013,DHS,309,649,,,1
YEM,Abyan,1147748,Place of delivery: Health facility,55.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454012,1454012,Region,Abyan,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454012,2013,DHS,134,281,,,1
YEM,Sanaa City,5553811,Place of delivery: Health facility,57.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454013,2013,DHS,749,458,,,1
YEM,Sanaa City,2101328,Place of delivery: Health facility,56.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454013,2013,DHS,1280,777,,,1
YEM,Sanaa City,6604296,Place of delivery: Health facility,56.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454013,1454013,Region,Sanaa City,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454013,2013,DHS,518,319,,,1
YEM,Al-Baidha,786299,Place of delivery: Health facility,47.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454014,2013,DHS,384,579,,,1
YEM,Al-Baidha,5718502,Place of delivery: Health facility,43.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454014,2013,DHS,643,948,,,1
YEM,Al-Baidha,3441503,Place of delivery: Health facility,49.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454014,1454014,Region,Al-Baidha,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454014,2013,DHS,257,384,,,1
YEM,Taiz,5878910,Place of delivery: Health facility,22.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454015,2013,DHS,1231,562,,,1
YEM,Taiz,2101334,Place of delivery: Health facility,22,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454015,2013,DHS,1994,899,,,1
YEM,Taiz,1449966,Place of delivery: Health facility,24.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454015,1454015,Region,Taiz,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454015,2013,DHS,817,375,,,1
YEM,Al-Jawf,335527,Place of delivery: Health facility,37.4,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454016,2013,DHS,84,300,,,1
YEM,Al-Jawf,1158266,Place of delivery: Health facility,38.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454016,2013,DHS,144,497,,,1
YEM,Al-Jawf,3386410,Place of delivery: Health facility,36.2,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454016,1454016,Region,Al-Jawf,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454016,2013,DHS,56,193,,,1
YEM,Hajjah,982045,Place of delivery: Health facility,14.1,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454017,2013,DHS,613,554,,,1
YEM,Hajjah,4561062,Place of delivery: Health facility,12.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454017,2013,DHS,1019,922,,,1
YEM,Hajjah,3903052,Place of delivery: Health facility,15.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454017,1454017,Region,Hajjah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454017,2013,DHS,405,365,,,1
YEM,Al-Hodiedah,6894576,Place of delivery: Health facility,18.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454018,2013,DHS,1249,512,,,1
YEM,Al-Hodiedah,3498674,Place of delivery: Health facility,18.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454018,2013,DHS,2037,842,,,1
YEM,Al-Hodiedah,790217,Place of delivery: Health facility,18.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454018,1454018,Region,Al-Hodiedah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454018,2013,DHS,804,330,,,1
YEM,Hadramout,4899745,Place of delivery: Health facility,55.9,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454019,2013,DHS,427,383,,,1
YEM,Hadramout,5015212,Place of delivery: Health facility,53.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454019,2013,DHS,738,664,,,1
YEM,Hadramout,3763448,Place of delivery: Health facility,55.7,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454019,1454019,Region,Hadramout,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454019,2013,DHS,264,239,,,1
YEM,Dhamar,1224989,Place of delivery: Health facility,17.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454020,2013,DHS,839,631,,,1
YEM,Dhamar,2112366,Place of delivery: Health facility,16,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454020,2013,DHS,1322,992,,,1
YEM,Dhamar,349298,Place of delivery: Health facility,18,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454020,1454020,Region,Dhamar,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454020,2013,DHS,600,450,,,1
YEM,Shabwah,234228,Place of delivery: Health facility,42.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454021,2013,DHS,163,426,,,1
YEM,Shabwah,3958796,Place of delivery: Health facility,39.5,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454021,2013,DHS,275,719,,,1
YEM,Shabwah,3389767,Place of delivery: Health facility,44.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454021,1454021,Region,Shabwah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454021,2013,DHS,106,271,,,1
YEM,Sadah,5431028,Place of delivery: Health facility,31.3,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454022,2013,DHS,284,409,,,1
YEM,Sadah,2112389,Place of delivery: Health facility,28.8,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS2013454022,2013,DHS,479,682,,,1
YEM,Sadah,6906070,Place of delivery: Health facility,28.6,1,YE,Yemen,2013,YE2013DHS,RH_DELP_C_DHF,83566070,I,454022,1454022,Region,Sadah,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS2013454022,2013,DHS,193,280,,,1
