﻿objectid,event_,county_,district_,division_,date_,place,deaths_,injured_,missing_,houses_destroyed_,houses_damaged_,victims_,affected_,relocated_,evacuated_,losses__usd_,losses__local_,education_centers_,hospitals_,damages_in_crops_ha__,lost_cattle_,damages_in_roads_mts_,comments,responder__military_,responder__police_,responder__red_cross_,responder__mosp_,responder__nairobi_fire_brigade,responder__kplc_,responder__unicef_,responder__saint_john_ambulance,responder__irc_,other_responders_,house__iron_sheet_,house__wooden_,house__mud_,house__grass_thatched_,house__tent_,x,y,constituency_gis,county_centriod
351,LANDSLIDE,MERU,MERU NORTH,IGEMBE CENTRAL,,Maua,4,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.22739478,37.92068357,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
352,DROUGHT,MERU,MERU NORTH,IGEMBE EAST,,"Kiengu-Anchenge, Andu Vosio village",,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24817664,38.02373776,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
353,DROUGHT,MERU,MERU NORTH,IGEMBE NORTH,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.37161144,37.81853648,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
354,DROUGHT,MERU,MERU NORTH,IGEMBE SOUTH,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.13367281,37.98601429,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
355,DROUGHT,MERU,MERU NORTH,IGEMBE SOUTH,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.13367281,37.98601429,NORTH IMENTI,"(0.16677924134, 37.76403705420)"
356,DROUGHT,GARISSA,IJARA,IJARA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.58206793,40.54081569,BALAMBALA,"(-0.48891034483, 40.19927853780)"
357,DROUGHT,GARISSA,IJARA,IJARA,,Ijara - Bulla-Golol village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.58206793,40.54081569,BALAMBALA,"(-0.48891034483, 40.19927853780)"
358,FLOOD,GARISSA,IJARA,IJARA,,Ijara-Garsen Road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.58206793,40.54081569,BALAMBALA,"(-0.48891034483, 40.19927853780)"
359,DROUGHT,KITUI,KITUI,IKUTHA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.45589557,38.4842857,KITUI EAST,"(-1.49103853075, 38.40692101580)"
360,FLOOD,MOMBASA,MOMBASA,ISLAND,,Makupa,1,4,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
361,EPIDEMIC,MOMBASA,MOMBASA,ISLAND,,Mombasa,,,,,,,15,,,0,0,,Yes,,0,,"Local community was using contaminated water from shallow wells, latrine coverage is lower in the informal settlements, defecation into the ocean is[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
362,EPIDEMIC,MOMBASA,MOMBASA,ISLAND,,Kilindini,1,,,,,,6,,,0,0,,Yes,,0,,"Shallow wells, collapsed water sewer system seeping underground and resurfacing as a 'spring', poor sanitation standards, poor personal hygiene[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
363,DROUGHT,MOMBASA,MOMBASA,ISLAND,,,,,,,,,30000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
364,DROUGHT,MOMBASA,MOMBASA,ISLAND,,Kilindini,,,,,,,219546,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
365,FLOOD,MOMBASA,MOMBASA,ISLAND,,"Majengo Ya Simba, Sparki A and B, Tudor and Mburukenge",1,,,200,,,300,,,0,0,,,,0,,Person killed as a result of a Nakumatt wall collapsed on him,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.02468591,39.66429644,KISAUNI,"(-4.02125621973, 39.65088270260)"
366,DROUGHT,GARISSA,GARISSA,JARAJILA,,Fafi,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.43173334,40.38594356,BALAMBALA,"(-0.48891034483, 40.19927853780)"
367,DROUGHT,GARISSA,GARISSA,JARAJILA,,Fafi,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.43173334,40.38594356,BALAMBALA,"(-0.48891034483, 40.19927853780)"
368,DROUGHT,GARISSA,GARISSA,JARAJILA,,Fafi,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-0.43173334,40.38594356,BALAMBALA,"(-0.48891034483, 40.19927853780)"
369,THUNDERSTORM,KAKAMEGA,KAKAMEGA,KABRAS,,Chochoro Location,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.47049071,34.83310488,SHINYALU,"(0.40368346399, 34.74451115300)"
370,LANDSLIDE,MURANG'A,MURANGA,KAHURO,,"Gathaithi sublocation of Kahuho division, Nyagathia village",1,,,,1,,,,,0,0,,,,0,,Juvenile was buried alive after the family's kitchen was swept off by the mass of earth. The slide was triggered by rapid saturation of the soil[...],NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.7375552,36.98205783,MATHIOYA,"(-0.80959053649, 37.03272252330)"
371,MUDSLIDE,MURANG'A,MURANGA,KAHURO,,Murarandia location,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.7375552,36.98205783,MATHIOYA,"(-0.80959053649, 37.03272252330)"
372,EXTREME RAINS,MURANG'A,MURANGA,KAHURO,,Kahuro,,,,,,16000,,,,0,0,,yes,,0,,Amount of food required maize-3895.,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.7375552,36.98205783,MATHIOYA,"(-0.80959053649, 37.03272252330)"
373,FLOOD,TURKANA,TURKANA,KAINUK,,Nakwamoru Irrigation Scheme,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,2.07076064,35.53582207,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
374,DROUGHT,MAKUENI,MAKUENI,KAITI,,IUANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.75821175,37.47395889,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
375,DROUGHT,MAKUENI,MAKUENI,KAITI,,KILALA,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.75821175,37.47395889,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
376,DROUGHT,MAKUENI,MAKUENI,KAITI,,KIVANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.75821175,37.47395889,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
377,DROUGHT,MAKUENI,MAKUENI,KAITI,,KEE,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.75821175,37.47395889,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
378,THUNDERSTORM,KAKAMEGA,KAKAMEGA,KAKAMEGA MUNICIPALITY,,Shiunzu village,1,1,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.28743074,34.75002316,SHINYALU,"(0.40368346399, 34.74451115300)"
379,EPIDEMIC,KAKAMEGA,KAKAMEGA,KAKAMEGA MUNICIPALITY,,Central Kakamega,2,,,,,,13,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.28743074,34.75002316,SHINYALU,"(0.40368346399, 34.74451115300)"
380,DROUGHT,KIAMBU,THIKA,KAKUZI,,Kakuzi,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-0.98412807,37.20334383,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
381,DROUGHT,MACHAKOS,MACHAKOS,KALAMA,,Katanga,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.66265769,37.29555,YATTA,"(-1.27951230656, 37.41267603290)"
382,DROUGHT,TURKANA,TURKANA,KALOKOL,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.35938456,35.81191202,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
383,FLOOD,KILIFI,KILIFI,KALOLENI,,Ngwenzeni river,1,,,,,,,,,0,0,,,,0,,The river was swollen due to heavy rains,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
384,DROUGHT,KILIFI,KILIFI,KALOLENI,,Kaloleni,,,,,,,65500,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
385,DROUGHT,KILIFI,KILIFI,KALOLENI,,,,,,,,,45100,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
386,DROUGHT,KILIFI,KILIFI,KALOLENI,,Rabai,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
387,FLOOD,KILIFI,KILIFI,KALOLENI,,Jimba,,,,,,,,,,0,0,,,,0,,Tha main bridge linking Mazeras to Kaloleni has been washed away,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
388,FLOOD,KILIFI,KILIFI,KALOLENI,,"Kombeni, Ribe",,,,15,,,,,,0,0,,,,0,,Learning institutions have been affected,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.7907793,39.52704529,KALOLENI,"(-3.17573201323, 39.68668755070)"
389,FLOOD,KIAMBU,THIKA,KAMWANGI,,Ngoriba/Munyu,,,,,,,,,,0,0,,yes,75,0,,"Crop fields and grazing grounds were submerged, drinking water sources roads and pit latrines were affected.",NA,NA,NA,NA,NA,NA,NA,NA,NA,ministry of health,NA,NA,NA,NA,NA,-0.91413295,36.81761041,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
390,DROUGHT,MURANG'A,MARAGUA,KANDARA,,,,,,,,,1092,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.87781682,36.98958778,MATHIOYA,"(-0.80959053649, 37.03272252330)"
391,EXTREME RAINS,MURANG'A,MARAGUA,KANDARA,,Kandara,,,,,,12500,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.87781682,36.98958778,MATHIOYA,"(-0.80959053649, 37.03272252330)"
392,MUDSLIDE,MURANG'A,MARAGUA,KANDARA,,kandara,,,,,,,,,,0,0,1,,,0,,"Two homesteads were damaged,crops washed away, occurrence of linear cracks,3 classrooms sank by about 40 cm, desposition of thick layer of red[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,geological experts and local administration.,NA,NA,NA,NA,NA,-0.87781682,36.98958778,MATHIOYA,"(-0.80959053649, 37.03272252330)"
393,DROUGHT,MURANG'A,MURANGA,KANGEMA,,,,,,,,,5600,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.69182551,36.96287956,MATHIOYA,"(-0.80959053649, 37.03272252330)"
394,LANDSLIDE,MURANG'A,MURANGA,KANGEMA,,Kiruri location,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.69182551,36.96287956,MATHIOYA,"(-0.80959053649, 37.03272252330)"
395,EXTREME RAINS,MURANG'A,MURANGA,KANGEMA,,Kangema,,,,,,2153,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.69182551,36.96287956,MATHIOYA,"(-0.80959053649, 37.03272252330)"
396,DROUGHT,MACHAKOS,MACHAKOS,KANGUNDO,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.33325759,37.34576029,YATTA,"(-1.27951230656, 37.41267603290)"
397,DROUGHT,WEST POKOT,WEST POKOT,KAPENGURIA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.47773161,35.35626933,KAPENGURIA,"(1.74010617129, 35.24384680920)"
398,DROUGHT,WEST POKOT,WEST POKOT,KAPENGURIA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.47773161,35.35626933,KAPENGURIA,"(1.74010617129, 35.24384680920)"
399,FLOOD,WEST POKOT,WEST POKOT,KAPENGURIA,,,,,,,,,29,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.47773161,35.35626933,KAPENGURIA,"(1.74010617129, 35.24384680920)"
400,THUNDERSTORM,WEST POKOT,WEST POKOT,KAPENGURIA,,Tartar primary school,,,,,,,,,,0,0,,yes,,0,,Pupils taken to kapenguria district hospital admitted in fair condition.,NA,NA,NA,NA,NA,NA,NA,NA,NA,staff and students,NA,NA,NA,NA,NA,0.47773161,35.35626933,KAPENGURIA,"(1.74010617129, 35.24384680920)"
401,THUNDERSTORM,NANDI,NANDI,KAPSABET,,Kapkesengin village,1,3,,,1,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.23679521,35.01851381,MOSOP,"(0.18668888688, 35.11048766640)"
402,THUNDERSTORM,NANDI,NANDI,KAPSABET,,Kapkechui village,1,3,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.23679521,35.01851381,MOSOP,"(0.18668888688, 35.11048766640)"
403,FLOOD,UASIN GISHU,UASIN GISHU,KAPSARET,,Eldoret East,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.4470763,35.23329466,AINABKOI,"(0.52608589155, 35.32201166720)"
404,DROUGHT,UASIN GISHU,UASIN GISHU,KAPSARET,,Eldoret South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.4470763,35.23329466,AINABKOI,"(0.52608589155, 35.32201166720)"
405,DROUGHT,UASIN GISHU,UASIN GISHU,KAPSARET,,Ya Mumbi Village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.4470763,35.23329466,AINABKOI,"(0.52608589155, 35.32201166720)"
406,THUNDERSTORM,BUNGOMA,MT ELGON,KAPSOKWONY,,Kipkama area within Kaborua village,1,1,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.84224099,34.67736355,KANDUYI,"(0.74928523962, 34.64046087560)"
407,EPIDEMIC,NAIROBI,NAIROBI,KASARANI,,Kasarani,10,,,,,,28,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.20809449,36.91934853,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
408,DROUGHT,NAIROBI,NAIROBI,KASARANI,,Kasarani,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.20809449,36.91934853,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
409,DROUGHT,NAIROBI,NAIROBI,KASARANI,,Baba Dogo,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.20809449,36.91934853,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
410,FLOOD,NAIROBI,NAIROBI,KASARANI,,,6,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.20809449,36.91934853,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
411,FLOOD,NAIROBI,NAIROBI,KASARANI,,near Mathare river,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.20809449,36.91934853,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
412,DROUGHT,MACHAKOS,MACHAKOS,KATHIANI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.41694435,37.30311412,YATTA,"(-1.27951230656, 37.41267603290)"
413,DROUGHT,MACHAKOS,MACHAKOS,KATHIANI,,KATHIANI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.41694435,37.30311412,YATTA,"(-1.27951230656, 37.41267603290)"
414,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
415,FLOOD,MACHAKOS,MACHAKOS,KATHIANI,,Athi River,,,,,,,,,,0,0,,,,0,,"several houses were submerged,four families displaced and thirteen households marooned",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.41694435,37.30311412,YATTA,"(-1.27951230656, 37.41267603290)"
416,DROUGHT,MAKUENI,MAKUENI,KATHONZWENI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.94976973,37.81340308,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
417,DROUGHT,MAKUENI,MAKUENI,KATHONZWENI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.94976973,37.81340308,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
418,DROUGHT,MAKUENI,MAKUENI,KATHONZWENI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.94976973,37.81340308,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
419,FLOOD,TURKANA,TURKANA,KATILU,,Katilu,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,2.28529216,35.52208003,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
420,FLOOD,TURKANA,TURKANA,KERIO,,Nadoto,,,,191,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.84350974,36.07273121,TURKANA NORTH,"(3.42484919594, 35.43575845530)"
421,DROUGHT,KIAMBU,KIAMBU,KIAMBAA,,Gathanga,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.16288929,36.80600841,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
422,DROUGHT,KIAMBU,KIAMBU,KIAMBAA,,Municipality,,,,,,,12325,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.16288929,36.80600841,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
423,EXTREME RAINS,KIAMBU,KIAMBU,KIAMBAA,,Kiambu,,,,,,5075,,,,0,0,,yes,,0,,Amount of food required maize-30021,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.16288929,36.80600841,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
424,DROUGHT,NAIROBI,NAIROBI,KIBERA,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.36632183,36.81424121,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
425,FLOOD,NAIROBI,NAIROBI,KIBERA,,,,,,,300,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.36632183,36.81424121,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
426,FLOOD,NAIROBI,NAIROBI,KIBERA,,Kibera,,,,60,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-1.36632183,36.81424121,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
427,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Masongaleni-Ndauni road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
428,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Kyanginywa-Makutano road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
429,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Kibwezi-Kisayani road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
430,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Utithi-Ivoleni road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
431,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Kinyambu-Metava road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
432,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Kambu-Makutano road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
433,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Nthogoni-Mtito Andei road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
434,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Mtito Andei-Nthuguni-Kathekani road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
435,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Mtito Andei-Kyusyani Kamunyu road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
436,FLOOD,MAKUENI,MAKUENI,KIBWEZI,,Hillside-Kathekani road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
437,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
438,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,KIKUMBULYU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
439,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,MASONGALENI,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
440,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,KINYAMBU,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
441,DROUGHT,MAKUENI,MAKUENI,KIBWEZI,,UTITHI,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.35423601,38.10320157,KIBWEZI WEST,"(-2.15768410007, 37.78824557250)"
442,DROUGHT,NYERI,NYERI,KIENI EAST,,,,,,,,,45000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.1915213,37.06749258,KIENI,"(-0.34292358939, 36.95647813460)"
