GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.2 [4.2-16.1],9.20000,4.20000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,AFR,Africa,,UGA,2012,2012,Uganda,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.9 [3.9-16.0],8.90000,3.90000,16.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,AFR,Africa,,UGA,1975,1975,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.1 [13.7-29.7],21.10000,13.70000,29.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.3 [14.5-29.2],21.30000,14.50000,29.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.8 [15.8-28.7],21.80000,15.80000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.0 [16.1-28.7],22.00000,16.10000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.2 [16.4-28.7],22.20000,16.40000,28.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.9 [17.1-29.5],22.90000,17.10000,29.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,23.2 [17.5-29.9],23.20000,17.50000,29.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.4 [18.7-30.9],24.40000,18.70000,30.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.8 [19.0-31.1],24.80000,19.00000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.6 [20.2-31.6],25.60000,20.20000,31.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.0 [20.6-31.9],26.00000,20.60000,31.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.5 [20.9-32.4],26.50000,20.90000,32.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,UGA,1977,1977,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [10.6-22.9],16.20000,10.60000,22.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,UGA,1979,1979,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.3 [11.0-22.5],16.30000,11.00000,22.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.5 [11.8-22.2],16.50000,11.80000,22.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.6 [11.9-22.1],16.60000,11.90000,22.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.2 [12.5-22.8],17.20000,12.50000,22.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.4 [12.7-22.9],17.40000,12.70000,22.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,17.9 [13.4-23.2],17.90000,13.40000,23.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,AFR,Africa,,UGA,2004,2004,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.1 [13.7-23.2],18.10000,13.70000,23.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.6 [14.3-23.4],18.60000,14.30000,23.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,UGA,2011,2011,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,18.9 [14.4-23.9],18.90000,14.40000,23.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AFR,Africa,,UGA,2013,2013,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,19.2 [14.5-24.4],19.20000,14.50000,24.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.2-2.4],0.90000,0.20000,2.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.9 [0.2-2.4],0.90000,0.20000,2.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.4-2.6],1.20000,0.40000,2.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.4-2.7],1.30000,0.40000,2.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.7-3.2],1.60000,0.70000,3.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.7-3.3],1.70000,0.70000,3.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [1.0-3.6],2.00000,1.00000,3.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.2 [1.1-3.9],2.20000,1.10000,3.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.4 [0.4-3.6],1.40000,0.40000,3.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.5 [0.5-3.5],1.50000,0.50000,3.50000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.7 [0.6-3.6],1.70000,0.60000,3.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.7-3.6],1.80000,0.70000,3.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.9 [0.7-3.8],1.90000,0.70000,3.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.1 [1.0-4.0],2.10000,1.00000,4.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.2 [1.0-4.1],2.20000,1.00000,4.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.3-4.3],2.50000,1.30000,4.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.7 [1.4-4.5],2.70000,1.40000,4.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.4-3.7],1.50000,0.40000,3.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,AFR,Africa,,UGA,1984,1984,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.5-3.6],1.60000,0.50000,3.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,AFR,Africa,,UGA,1991,1991,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [0.7-4.0],1.90000,0.70000,4.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.1 [0.8-4.2],2.10000,0.80000,4.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [1.2-5.0],2.70000,1.20000,5.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.8 [1.3-5.2],2.80000,1.30000,5.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2007,2007,,AFR,Africa,,UGA,2007,2007,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.3 [1.7-5.8],3.30000,1.70000,5.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2009,2009,,AFR,Africa,,UGA,2009,2009,Uganda,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.6 [1.8-6.1],3.60000,1.80000,6.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,AFR,Africa,,UGA,1983,1983,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.2 [0.7-5.2],2.20000,0.70000,5.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [0.8-5.0],2.30000,0.80000,5.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,AFR,Africa,,UGA,1990,1990,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.5 [1.0-5.2],2.50000,1.00000,5.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.7 [1.1-5.3],2.70000,1.10000,5.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,AFR,Africa,,UGA,1994,1994,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.8 [1.2-5.5],2.80000,1.20000,5.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [1.5-5.9],3.20000,1.50000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,AFR,Africa,,UGA,2001,2001,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.4 [1.7-6.1],3.40000,1.70000,6.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2008,2008,,AFR,Africa,,UGA,2008,2008,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.1-6.6],4.00000,2.10000,6.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,AFR,Africa,,UGA,2010,2010,Uganda,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.2 [2.3-7.0],4.20000,2.30000,7.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1981,1981,,AFR,Africa,,UGA,1981,1981,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [0.7-3.7],1.80000,0.70000,3.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,AFR,Africa,,UGA,1982,1982,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [0.7-3.7],1.80000,0.70000,3.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,AFR,Africa,,UGA,1985,1985,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.2 [0.5-2.4],1.20000,0.50000,2.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,AFR,Africa,,UGA,1986,1986,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.3 [0.5-2.4],1.30000,0.50000,2.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1988,1988,,AFR,Africa,,UGA,1988,1988,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.0-3.7],2.10000,1.00000,3.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1989,1989,,AFR,Africa,,UGA,1989,1989,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.1-3.7],2.10000,1.10000,3.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1992,1992,,AFR,Africa,,UGA,1992,1992,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.7],1.50000,0.70000,2.70000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1993,1993,,AFR,Africa,,UGA,1993,1993,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [0.8-2.7],1.50000,0.80000,2.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,AFR,Africa,,UGA,1995,1995,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.4-4.3],2.60000,1.40000,4.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,AFR,Africa,,UGA,1996,1996,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.4],2.70000,1.50000,4.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,AFR,Africa,,UGA,1999,1999,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.0-3.0],1.80000,1.00000,3.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,AFR,Africa,,UGA,2000,2000,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.9 [1.1-3.1],1.90000,1.10000,3.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,AFR,Africa,,UGA,2002,2002,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.2 [1.9-4.9],3.20000,1.90000,4.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2003,2003,,AFR,Africa,,UGA,2003,2003,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.2 [2.0-5.0],3.20000,2.00000,5.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2006,2006,,AFR,Africa,,UGA,2006,2006,Uganda,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.3-3.3],2.20000,1.30000,3.30000,,,
