Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Mongolia,MNG,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,5
Mongolia,MNG,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,17.7147124177502
Mongolia,MNG,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,14.4200654807454
Mongolia,MNG,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.70672176955705
Mongolia,MNG,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,9.97221325666415
Mongolia,MNG,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.96061586470999
Mongolia,MNG,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.8004464117482
Mongolia,MNG,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.99312676057677
Mongolia,MNG,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.609769217723354
Mongolia,MNG,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,7.44883659506563
Mongolia,MNG,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.90784833783545
Mongolia,MNG,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,12.7843788573595
Mongolia,MNG,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,15.1192654880847
Mongolia,MNG,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,39.1781879703741
Mongolia,MNG,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.82670368400657
Mongolia,MNG,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,21.4487537609982
Mongolia,MNG,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.6285676515166
Mongolia,MNG,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,21.9867715680913
Mongolia,MNG,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,20.0984387764955
Mongolia,MNG,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.6914730128959
Mongolia,MNG,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.2365745343768
Mongolia,MNG,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.3696873506597
Mongolia,MNG,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.448544658193
Mongolia,MNG,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.999691388142
Mongolia,MNG,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.8817569804571
Mongolia,MNG,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.93179698964558
Mongolia,MNG,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,21.6721342337923
Mongolia,MNG,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.8075727045923
Mongolia,MNG,1995,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,60.2724254276052
Mongolia,MNG,1994,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,64.3193883238151
Mongolia,MNG,1993,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,318.897225339498
Mongolia,MNG,1992,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,173.690682516447
Mongolia,MNG,1991,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,93.3199510815902
Mongolia,MNG,1990,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,23.2429253085626
Mongolia,MNG,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,189.250883758708
Mongolia,MNG,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,160.770799054486
Mongolia,MNG,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,140.5092702744
Mongolia,MNG,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,135.487138998204
Mongolia,MNG,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,123.20124782975
Mongolia,MNG,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,114.116844224137
Mongolia,MNG,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.993126760577
Mongolia,MNG,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
Mongolia,MNG,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,99.3939264323291
Mongolia,MNG,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,92.5034924360396
Mongolia,MNG,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,89.8896380889828
Mongolia,MNG,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,79.7004328078695
Mongolia,MNG,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,69.2329233251743
Mongolia,MNG,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,49.7440901730316
Mongolia,MNG,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,48.8517141116537
Mongolia,MNG,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,40.2241378349506
Mongolia,MNG,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,36.03391020883
Mongolia,MNG,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,29.5391949025525
Mongolia,MNG,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,24.5958192325258
Mongolia,MNG,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,21.0776491182074
Mongolia,MNG,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,19.1203774312076
Mongolia,MNG,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,17.975400612183
Mongolia,MNG,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,16.2749094320906
Mongolia,MNG,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,14.5312091760046
Mongolia,MNG,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,13.1051397197519
Mongolia,MNG,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,13.3632913803551
Mongolia,MNG,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,10.9830335964007
Mongolia,MNG,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,9.91180776577511
Mongolia,MNG,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,6.18435001487655
Mongolia,MNG,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,3.76361552824758
Mongolia,MNG,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.898457975031306
Mongolia,MNG,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.328274958712676
Mongolia,MNG,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,0.169809146379376
Mongolia,MNG,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3140.6779
Mongolia,MNG,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2849.288615
Mongolia,MNG,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2813.289835
Mongolia,MNG,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2663.541398
Mongolia,MNG,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2472.484051
Mongolia,MNG,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2439.777201
Mongolia,MNG,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,2140.290864
Mongolia,MNG,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1970.309167
Mongolia,MNG,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1817.938708
Mongolia,MNG,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1523.9275
Mongolia,MNG,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1357.58
Mongolia,MNG,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1265.515833
Mongolia,MNG,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1357.064167
Mongolia,MNG,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1437.795
Mongolia,MNG,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1165.804167
Mongolia,MNG,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1170.400833
Mongolia,MNG,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1179.699167
Mongolia,MNG,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1205.246667
Mongolia,MNG,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1185.28
Mongolia,MNG,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1146.54
Mongolia,MNG,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1110.3101
Mongolia,MNG,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1097.6975
Mongolia,MNG,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1076.6701
Mongolia,MNG,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1021.868
Mongolia,MNG,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,840.828333
Mongolia,MNG,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,789.99
Mongolia,MNG,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,548.403
Mongolia,MNG,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,448.61
Mongolia,MNG,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,412.72
Mongolia,MNG,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,296.3
Mongolia,MNG,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,42.6
Mongolia,MNG,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,9.5
Mongolia,MNG,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,5
Mongolia,MNG,1989,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1988,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1987,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1986,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4
Mongolia,MNG,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,4
Mongolia,MNG,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,3
Mongolia,MNG,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,3140.67788364809
Mongolia,MNG,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2849.2886145414
Mongolia,MNG,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2813.2898353264
Mongolia,MNG,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2663.54139820163
Mongolia,MNG,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2472.48405114235
Mongolia,MNG,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2439.77720111244
Mongolia,MNG,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,2140.29086406116
Mongolia,MNG,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1970.30916666667
Mongolia,MNG,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1817.93870833333
Mongolia,MNG,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1523.9275
Mongolia,MNG,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1357.58
Mongolia,MNG,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1265.51583333333
Mongolia,MNG,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1357.06416666667
Mongolia,MNG,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1437.795
Mongolia,MNG,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1165.80416666667
Mongolia,MNG,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1170.40083333333
Mongolia,MNG,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1179.69916666667
Mongolia,MNG,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1205.24666666667
Mongolia,MNG,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1185.2975
Mongolia,MNG,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1146.5425
Mongolia,MNG,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1110.31
Mongolia,MNG,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1097.6975
Mongolia,MNG,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1076.66666666667
Mongolia,MNG,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1021.8675
Mongolia,MNG,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,840.828333333333
Mongolia,MNG,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,789.9925
Mongolia,MNG,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,548.403333333333
Mongolia,MNG,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,448.612633333333
Mongolia,MNG,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,412.721416666667
Mongolia,MNG,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,295.010525833333
Mongolia,MNG,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,35.8333333333333
Mongolia,MNG,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,8.01166666666667
Mongolia,MNG,2022,Net migration,SM.POP.NETM,-850
Mongolia,MNG,2021,Net migration,SM.POP.NETM,0
Mongolia,MNG,2020,Net migration,SM.POP.NETM,0
Mongolia,MNG,2019,Net migration,SM.POP.NETM,10664
Mongolia,MNG,2018,Net migration,SM.POP.NETM,11426
Mongolia,MNG,2017,Net migration,SM.POP.NETM,10802
Mongolia,MNG,2016,Net migration,SM.POP.NETM,7470
Mongolia,MNG,2015,Net migration,SM.POP.NETM,3932
Mongolia,MNG,2014,Net migration,SM.POP.NETM,813
Mongolia,MNG,2013,Net migration,SM.POP.NETM,-1527
Mongolia,MNG,2012,Net migration,SM.POP.NETM,-2156
Mongolia,MNG,2011,Net migration,SM.POP.NETM,-1248
Mongolia,MNG,2010,Net migration,SM.POP.NETM,-8592
Mongolia,MNG,2009,Net migration,SM.POP.NETM,-9646
Mongolia,MNG,2008,Net migration,SM.POP.NETM,-11683
Mongolia,MNG,2007,Net migration,SM.POP.NETM,-11805
Mongolia,MNG,2006,Net migration,SM.POP.NETM,-10827
Mongolia,MNG,2005,Net migration,SM.POP.NETM,-8663
Mongolia,MNG,2004,Net migration,SM.POP.NETM,-8142
Mongolia,MNG,2003,Net migration,SM.POP.NETM,-7755
Mongolia,MNG,2002,Net migration,SM.POP.NETM,-8311
Mongolia,MNG,2001,Net migration,SM.POP.NETM,-9448
Mongolia,MNG,2000,Net migration,SM.POP.NETM,-10833
Mongolia,MNG,1999,Net migration,SM.POP.NETM,-8519
Mongolia,MNG,1998,Net migration,SM.POP.NETM,-8915
Mongolia,MNG,1997,Net migration,SM.POP.NETM,-8257
Mongolia,MNG,1996,Net migration,SM.POP.NETM,-8034
Mongolia,MNG,1995,Net migration,SM.POP.NETM,-8617
Mongolia,MNG,1994,Net migration,SM.POP.NETM,-8114
Mongolia,MNG,1993,Net migration,SM.POP.NETM,-7672
Mongolia,MNG,1992,Net migration,SM.POP.NETM,-9002
Mongolia,MNG,1991,Net migration,SM.POP.NETM,-10556
Mongolia,MNG,1990,Net migration,SM.POP.NETM,-11026
Mongolia,MNG,1989,Net migration,SM.POP.NETM,-9590
Mongolia,MNG,1988,Net migration,SM.POP.NETM,591
Mongolia,MNG,1987,Net migration,SM.POP.NETM,808
Mongolia,MNG,1986,Net migration,SM.POP.NETM,997
Mongolia,MNG,1985,Net migration,SM.POP.NETM,-793
Mongolia,MNG,1984,Net migration,SM.POP.NETM,-1822
Mongolia,MNG,1983,Net migration,SM.POP.NETM,-2113
Mongolia,MNG,1982,Net migration,SM.POP.NETM,-1894
Mongolia,MNG,1981,Net migration,SM.POP.NETM,-1561
Mongolia,MNG,1980,Net migration,SM.POP.NETM,-1493
Mongolia,MNG,1979,Net migration,SM.POP.NETM,-1800
Mongolia,MNG,1978,Net migration,SM.POP.NETM,2706
Mongolia,MNG,1977,Net migration,SM.POP.NETM,3855
Mongolia,MNG,1976,Net migration,SM.POP.NETM,5249
Mongolia,MNG,1975,Net migration,SM.POP.NETM,5435
Mongolia,MNG,1974,Net migration,SM.POP.NETM,5246
Mongolia,MNG,1973,Net migration,SM.POP.NETM,4610
Mongolia,MNG,1972,Net migration,SM.POP.NETM,3589
Mongolia,MNG,1971,Net migration,SM.POP.NETM,2874
Mongolia,MNG,1970,Net migration,SM.POP.NETM,2151
Mongolia,MNG,1969,Net migration,SM.POP.NETM,1596
Mongolia,MNG,1968,Net migration,SM.POP.NETM,3087
Mongolia,MNG,1967,Net migration,SM.POP.NETM,4572
Mongolia,MNG,1966,Net migration,SM.POP.NETM,5117
Mongolia,MNG,1965,Net migration,SM.POP.NETM,4822
Mongolia,MNG,1964,Net migration,SM.POP.NETM,3822
Mongolia,MNG,1963,Net migration,SM.POP.NETM,3064
Mongolia,MNG,1962,Net migration,SM.POP.NETM,10889
Mongolia,MNG,1961,Net migration,SM.POP.NETM,12194
Mongolia,MNG,1960,Net migration,SM.POP.NETM,13410
Mongolia,MNG,2015,"International migrant stock, total",SM.POP.TOTL,17620
Mongolia,MNG,2010,"International migrant stock, total",SM.POP.TOTL,16061
Mongolia,MNG,2005,"International migrant stock, total",SM.POP.TOTL,11475
Mongolia,MNG,2000,"International migrant stock, total",SM.POP.TOTL,8206
Mongolia,MNG,1995,"International migrant stock, total",SM.POP.TOTL,7424
Mongolia,MNG,1990,"International migrant stock, total",SM.POP.TOTL,6718
Mongolia,MNG,1985,"International migrant stock, total",SM.POP.TOTL,6078
Mongolia,MNG,1980,"International migrant stock, total",SM.POP.TOTL,5499
Mongolia,MNG,1975,"International migrant stock, total",SM.POP.TOTL,4975
Mongolia,MNG,1970,"International migrant stock, total",SM.POP.TOTL,4501
Mongolia,MNG,1965,"International migrant stock, total",SM.POP.TOTL,4072
Mongolia,MNG,1960,"International migrant stock, total",SM.POP.TOTL,3684
Mongolia,MNG,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,0.595444478012824
Mongolia,MNG,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,0.592076329591246
Mongolia,MNG,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,0.454195160238865
Mongolia,MNG,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,0.342282052757986
Mongolia,MNG,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,0.323058191378907
Mongolia,MNG,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,0.307580311746702
Mongolia,MNG,2020,"Bank branches per 100,000 adults",GFDD.AI.02,62.594789
Mongolia,MNG,2019,"Bank branches per 100,000 adults",GFDD.AI.02,63.89261
Mongolia,MNG,2018,"Bank branches per 100,000 adults",GFDD.AI.02,69.169772
Mongolia,MNG,2017,"Bank branches per 100,000 adults",GFDD.AI.02,69.915162
Mongolia,MNG,2016,"Bank branches per 100,000 adults",GFDD.AI.02,69.826671
Mongolia,MNG,2015,"Bank branches per 100,000 adults",GFDD.AI.02,70.135005
Mongolia,MNG,2014,"Bank branches per 100,000 adults",GFDD.AI.02,71.229874
Mongolia,MNG,2013,"Bank branches per 100,000 adults",GFDD.AI.02,70.678115
Mongolia,MNG,2012,"Bank branches per 100,000 adults",GFDD.AI.02,68.210558
Mongolia,MNG,2011,"Bank branches per 100,000 adults",GFDD.AI.02,65.689722
Mongolia,MNG,2010,"Bank branches per 100,000 adults",GFDD.AI.02,54.611388
Mongolia,MNG,2009,"Bank branches per 100,000 adults",GFDD.AI.02,54.301371
Mongolia,MNG,2008,"Bank branches per 100,000 adults",GFDD.AI.02,57.228222
Mongolia,MNG,2007,"Bank branches per 100,000 adults",GFDD.AI.02,53.06751
Mongolia,MNG,2006,"Bank branches per 100,000 adults",GFDD.AI.02,46.108357
Mongolia,MNG,2005,"Bank branches per 100,000 adults",GFDD.AI.02,41.658568
Mongolia,MNG,2004,"Bank branches per 100,000 adults",GFDD.AI.02,40.007201
Mongolia,MNG,2019,Firms with a bank loan or line of credit (%),GFDD.AI.03,39.3
Mongolia,MNG,2013,Firms with a bank loan or line of credit (%),GFDD.AI.03,44.6
Mongolia,MNG,2009,Firms with a bank loan or line of credit (%),GFDD.AI.03,52.9
Mongolia,MNG,2019,Small firms with a bank loan or line of credit (%),GFDD.AI.04,26.8
Mongolia,MNG,2013,Small firms with a bank loan or line of credit (%),GFDD.AI.04,37.4
Mongolia,MNG,2009,Small firms with a bank loan or line of credit (%),GFDD.AI.04,51.8
Mongolia,MNG,2021,Account at a formal financial institution (% age 15+),GFDD.AI.05,98.1656
Mongolia,MNG,2017,Account at a formal financial institution (% age 15+),GFDD.AI.05,92.97117
Mongolia,MNG,2014,Account at a formal financial institution (% age 15+),GFDD.AI.05,91.82178
Mongolia,MNG,2011,Account at a formal financial institution (% age 15+),GFDD.AI.05,77.71709
Mongolia,MNG,2021,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,28.0446
Mongolia,MNG,2017,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,19.33706
Mongolia,MNG,2014,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,33.21138
Mongolia,MNG,2011,Saved at a financial institution in the past year (% age 15+),GFDD.AI.06,23.17918
Mongolia,MNG,2021,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,34.386
Mongolia,MNG,2017,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,30.369
Mongolia,MNG,2014,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,36.21157
Mongolia,MNG,2011,Loan from a financial institution in the past year (% age 15+),GFDD.AI.07,24.78784
Mongolia,MNG,2017,Account used for business purposes (% age 15+),GFDD.AI.08,4.464754
Mongolia,MNG,2014,Account used for business purposes (% age 15+),GFDD.AI.08,8.66935
Mongolia,MNG,2021,Account used to receive government payments (% age 15+),GFDD.AI.09,82.90917
Mongolia,MNG,2017,Account used to receive government payments (% age 15+),GFDD.AI.09,20.31546
Mongolia,MNG,2014,Account used to receive government payments (% age 15+),GFDD.AI.09,22.87177
Mongolia,MNG,2021,Account used to receive remittances (% age 15+),GFDD.AI.10,25.6427
Mongolia,MNG,2017,Account used to receive remittances (% age 15+),GFDD.AI.10,23.41681
Mongolia,MNG,2014,Account used to receive remittances (% age 15+),GFDD.AI.10,21.01173
Mongolia,MNG,2021,Account used to receive wages (% age 15+),GFDD.AI.11,48.55093
Mongolia,MNG,2017,Account used to receive wages (% age 15+),GFDD.AI.11,31.09428
Mongolia,MNG,2014,Account used to receive wages (% age 15+),GFDD.AI.11,21.27336
Mongolia,MNG,2021,Saved any money in the past year (% age 15+),GFDD.AI.12,44.79069
Mongolia,MNG,2017,Saved any money in the past year (% age 15+),GFDD.AI.12,31.276
Mongolia,MNG,2014,Saved any money in the past year (% age 15+),GFDD.AI.12,47.32804
Mongolia,MNG,2021,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,7.462
Mongolia,MNG,2017,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,2.660509
Mongolia,MNG,2014,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,5.647778
Mongolia,MNG,2011,Saved using a savings club in the past year (% age 15+),GFDD.AI.13,2.535793
Mongolia,MNG,2021,Loan in the past year (% age 15+),GFDD.AI.14,52.53231
Mongolia,MNG,2017,Loan in the past year (% age 15+),GFDD.AI.14,50.51431
Mongolia,MNG,2014,Loan in the past year (% age 15+),GFDD.AI.14,54.33811
Mongolia,MNG,2014,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,3.068881
Mongolia,MNG,2011,Loan from a private lender in the past year (% age 15+),GFDD.AI.15,4.96218
Mongolia,MNG,2011,Loan from an employer in the past year (% age 15+),GFDD.AI.16,4.417119
Mongolia,MNG,2014,Loan through store credit in the past year (% age 15+),GFDD.AI.17,13.56762
Mongolia,MNG,2011,Loan through store credit in the past year (% age 15+),GFDD.AI.17,14.25473
Mongolia,MNG,2021,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,27.00294
Mongolia,MNG,2017,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,26.97772
Mongolia,MNG,2014,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,28.83945
Mongolia,MNG,2011,Loan from family or friends in the past year (% age 15+),GFDD.AI.18,15.62585
Mongolia,MNG,2011,Checks used to make payments (% age 15+),GFDD.AI.19,1.883792
Mongolia,MNG,2021,Credit card (% age 15+),GFDD.AI.20,6.957703
Mongolia,MNG,2017,Credit card (% age 15+),GFDD.AI.20,3.208104
Mongolia,MNG,2014,Credit card (% age 15+),GFDD.AI.20,1.115141
Mongolia,MNG,2011,Credit card (% age 15+),GFDD.AI.20,1.894245
Mongolia,MNG,2021,Debit card (% age 15+),GFDD.AI.21,87.20983
Mongolia,MNG,2017,Debit card (% age 15+),GFDD.AI.21,75.70243
Mongolia,MNG,2014,Debit card (% age 15+),GFDD.AI.21,65.71895
Mongolia,MNG,2011,Debit card (% age 15+),GFDD.AI.21,60.64071
Mongolia,MNG,2021,Electronic payments used to make payments (% age 15+),GFDD.AI.22,90.75985
Mongolia,MNG,2017,Electronic payments used to make payments (% age 15+),GFDD.AI.22,79.39206
Mongolia,MNG,2014,Electronic payments used to make payments (% age 15+),GFDD.AI.22,50.85284
