Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2009,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,49
2009,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,68
2009,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,349
2009,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,711
2009,AFG,JOR,Afghanistan,Jordan,U,UNHCR,A,Appeal,P,Persons,0,5
2009,AFG,JOR,Afghanistan,Jordan,U,UNHCR,N,New,P,Persons,0,13
2009,AFG,JOR,Afghanistan,Jordan,U,UNHCR,R,Repeat,P,Persons,0,5
2009,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,5
2009,AFG,KAZ,Afghanistan,Kazakhstan,J,Joint,NR,New and repeat,P,Persons,0,102
2009,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,43
2009,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,160
2009,AFG,KOR,Afghanistan,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,8
2009,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,N,New,P,Persons,0,5
2009,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,8
2009,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,13
2009,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,18
2009,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,71
2009,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,NR,New and repeat,P,Persons,0,12
2009,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,NR,New and repeat,P,Persons,0,112
2009,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1281
2009,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,1227
2009,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,3871
2009,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,1178
2009,AFG,PAN,Afghanistan,Panama,G,Government,N,New,P,Persons,0,5
2009,AFG,POL,Afghanistan,Poland,G,Government,R,Repeat,P,Persons,0,14
2009,AFG,ROU,Afghanistan,Romania,G,Government,NA,New and appeal,P,Persons,0,88
2009,AFG,ZAF,Afghanistan,South Africa,G,Government,N,New,P,Persons,0,15
2009,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,1577
2009,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,42
2009,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,235
2009,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,51
2009,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,11
2009,AFG,SWE,Afghanistan,Sweden,G,Government,A,Appeal,P,Persons,0,389
2009,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,1694
2009,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,751
2009,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,757
2009,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,21
2009,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,6
2009,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,2539
2009,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,40
2009,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,644
2009,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,1009
2009,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,204
2009,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,546
2009,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,84
2009,AFG,USA,Afghanistan,United States of America,G,Government,N,New,P,Persons,0,31
2009,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,70
2010,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,14
2010,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,1265
2010,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,1582
2010,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,30
2010,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,18
2010,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,144
2010,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,1124
2010,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,612
2010,AFG,BLR,Afghanistan,Belarus,G,Government,NR,New and repeat,P,Persons,0,81
2010,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,89
2010,AFG,BLR,Afghanistan,Belarus,U,UNHCR,N,New,P,Persons,0,15
2010,AFG,BRA,Afghanistan,Brazil,G,Government,N,New,P,Persons,0,16
2010,AFG,BIH,Afghanistan,Bosnia and Herzegovina,G,Government,N,New,P,Persons,0,11
2010,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,C,Cases,0,58
2010,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,399
2010,AFG,COL,Afghanistan,Colombia,G,Government,N,New,P,Persons,0,5
2010,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,52
2010,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,58
2010,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,10
2010,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,1476
2010,AFG,ECU,Afghanistan,Ecuador,G,Government,NR,New and repeat,P,Persons,0,26
2010,AFG,EST,Afghanistan,Estonia,G,Government,N,New,P,Persons,0,7
2010,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,265
2010,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,772
2010,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,22
2010,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1843
2010,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,139
2010,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,5905
2010,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,158
2010,AFG,GRC,Afghanistan,Greece,G,Government,A,Appeal,P,Persons,0,160
2010,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,524
2010,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2010,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,6
2010,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,108
2010,AFG,HUN,Afghanistan,Hungary,G,Government,N,New,P,Persons,0,702
2010,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,7
2010,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,786
2010,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1191
2010,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,2524
2010,AFG,IRL,Afghanistan,Ireland,G,Government,R,Repeat,P,Persons,0,54
2010,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,69
2010,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,23
2010,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,58
2010,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,873
2010,AFG,JOR,Afghanistan,Jordan,U,UNHCR,A,Appeal,P,Persons,0,6
2010,AFG,JOR,Afghanistan,Jordan,U,UNHCR,N,New,P,Persons,0,36
2010,AFG,JOR,Afghanistan,Jordan,U,UNHCR,R,Repeat,P,Persons,0,5
2010,AFG,KAZ,Afghanistan,Kazakhstan,J,Joint,N,New,P,Persons,0,103
2010,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,43
2010,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,52
2010,AFG,KOR,Afghanistan,Republic of Korea,G,Government,N,New,P,Persons,0,15
2010,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,26
2010,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,15
2010,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,23
2010,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,71
2010,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,NR,New and repeat,P,Persons,0,12
2010,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,45
2010,AFG,MAR,Afghanistan,Morocco,U,UNHCR,N,New,P,Persons,0,8
2010,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1364
2010,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,220
2010,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,2384
2010,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,979
2010,AFG,NZL,Afghanistan,New Zealand,G,Government,A,Appeal,P,Persons,0,12
2010,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,5
2010,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,N,New,P,Persons,0,885
2010,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,25
2010,AFG,ROU,Afghanistan,Romania,G,Government,NR,New and repeat,P,Persons,0,115
2010,AFG,ZAF,Afghanistan,South Africa,G,Government,N,New,P,Persons,0,20
2010,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,884
2010,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,727
2010,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,41
2010,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,318
2010,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,107
2010,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,P,Persons,0,76
2010,AFG,SVN,Afghanistan,Slovenia,G,Government,N,New,P,Persons,0,31
2010,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,2393
2010,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,574
2010,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,632
2010,AFG,CHE,Afghanistan,Switzerland,G,Government,R,Repeat,P,Persons,0,38
2010,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,5
2010,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,832
2010,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,6
2010,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,739
2010,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,51
2010,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,621
2010,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,1248
2010,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,5
2010,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,A,Appeal,P,Persons,0,17
2010,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,P,Persons,0,384
2010,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,427
2010,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,87
2010,AFG,USA,Afghanistan,United States of America,G,Government,A,Appeal,P,Persons,0,43
2010,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,113
2010,AFG,VEN,Afghanistan,Venezuela (Bolivarian Republic of),G,Government,N,New,P,Persons,0,5
2011,AFG,DZA,Afghanistan,Algeria,U,UNHCR,N,New,P,Persons,0,5
2011,AFG,AUS,Afghanistan,Australia,G,Government,N,New,C,Cases,0,16
2011,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,1720
2011,AFG,AUT,Afghanistan,Austria,G,Government,NR,New and repeat,P,Persons,0,3609
2011,AFG,AZE,Afghanistan,Azerbaijan,G,Government,A,Appeal,C,Cases,0,6
2011,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,33
2011,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,30
2011,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,2774
2011,AFG,BEL,Afghanistan,Belgium,G,Government,R,Repeat,P,Persons,0,479
2011,AFG,BLR,Afghanistan,Belarus,G,Government,A,Appeal,P,Persons,0,28
2011,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,34
2011,AFG,BLR,Afghanistan,Belarus,U,UNHCR,N,New,P,Persons,0,10
2011,AFG,BRA,Afghanistan,Brazil,G,Government,N,New,P,Persons,0,6
2011,AFG,BGR,Afghanistan,Bulgaria,G,Government,N,New,P,Persons,0,92
2011,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,373
2011,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,25
2011,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,16
2011,AFG,CYP,Afghanistan,Cyprus,U,UNHCR,NR,New and repeat,P,Persons,0,5
2011,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,26
2011,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,903
2011,AFG,ECU,Afghanistan,Ecuador,G,Government,N,New,P,Persons,0,5
2011,AFG,EST,Afghanistan,Estonia,G,Government,N,New,P,Persons,0,8
2011,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,292
2011,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,653
2011,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,28
2011,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,998
2011,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1529
2011,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,133
2011,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,7767
2011,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,187
2011,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,637
2011,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,6
2011,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2011,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,16
2011,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,487
2011,AFG,HUN,Afghanistan,Hungary,G,Government,R,Repeat,P,Persons,0,649
2011,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,5
2011,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,679
2011,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1270
2011,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,NR,New and repeat,P,Persons,0,2118
2011,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,47
2011,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,74
2011,AFG,IRL,Afghanistan,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,53
2011,AFG,IRN,Afghanistan,Iran (Islamic Republic of),U,UNHCR,N,New,P,Persons,0,117
2011,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,1429
2011,AFG,JOR,Afghanistan,Jordan,U,UNHCR,NR,New and repeat,P,Persons,0,23
2011,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,5
2011,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,29
2011,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,N,New,P,Persons,0,19
2011,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,41
2011,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,8
2011,AFG,KOR,Afghanistan,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,60
2011,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,9
2011,AFG,LIE,Afghanistan,Liechtenstein,G,Government,N,New,P,Persons,0,5
2011,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,N,New,P,Persons,0,6
2011,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,45
2011,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,22
2011,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,5
2011,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,427
2011,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,56
2011,AFG,MNE,Afghanistan,Montenegro,G,Government,NR,New and repeat,P,Persons,0,8
2011,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1885
2011,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,508
2011,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,1412
2011,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,979
2011,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,6
2011,AFG,NZL,Afghanistan,New Zealand,G,Government,N,New,P,Persons,0,11
2011,AFG,PAK,Afghanistan,Pakistan,U,UNHCR,NR,New and repeat,P,Persons,0,948
2011,AFG,PAN,Afghanistan,Panama,G,Government,N,New,P,Persons,0,5
2011,AFG,POL,Afghanistan,Poland,G,Government,N,New,P,Persons,0,35
2011,AFG,PRT,Afghanistan,Portugal,G,Government,N,New,P,Persons,0,5
2011,AFG,ROU,Afghanistan,Romania,G,Government,R,Repeat,P,Persons,0,127
2011,AFG,ZAF,Afghanistan,South Africa,G,Government,N,New,P,Persons,0,5
2011,AFG,RUS,Afghanistan,Russian Federation,G,Government,N,New,P,Persons,0,540
2011,AFG,RUS,Afghanistan,Russian Federation,G,Government,R,Repeat,P,Persons,0,465
2011,AFG,SAU,Afghanistan,Saudi Arabia,U,UNHCR,N,New,P,Persons,0,6
2011,AFG,ESP,Afghanistan,Spain,G,Government,N,New,P,Persons,0,30
2011,AFG,SRB,Afghanistan,Serbia,G,Government,N,New,P,Persons,0,1757
2011,AFG,SVK,Afghanistan,Slovakia,G,Government,N,New,C,Cases,0,75
2011,AFG,SVN,Afghanistan,Slovenia,G,Government,R,Repeat,P,Persons,0,69
2011,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,1003
2011,AFG,SWE,Afghanistan,Sweden,G,Government,N,New,P,Persons,0,4122
2011,AFG,CHE,Afghanistan,Switzerland,G,Government,N,New,P,Persons,0,1006
2011,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,45
2011,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,203
2011,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,R,Repeat,P,Persons,0,6
2011,AFG,THA,Afghanistan,Thailand,U,UNHCR,N,New,P,Persons,0,5
2011,AFG,TJK,Afghanistan,Tajikistan,G,Government,N,New,P,Persons,0,670
2011,AFG,TJK,Afghanistan,Tajikistan,U,UNHCR,N,New,P,Persons,0,58
2011,AFG,TKM,Afghanistan,Turkmenistan,G,Government,N,New,P,Persons,0,6
2011,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,605
2011,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,N,New,P,Persons,0,2486
2011,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,R,Repeat,P,Persons,0,6
2011,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,A,Appeal,P,Persons,0,11
2011,AFG,UKR,Afghanistan,Ukraine,G,Government,N,New,P,Persons,0,324
2011,AFG,UKR,Afghanistan,Ukraine,G,Government,A,Appeal,C,Cases,0,394
2011,AFG,UKR,Afghanistan,Ukraine,U,UNHCR,N,New,P,Persons,0,29
2011,AFG,USA,Afghanistan,United States of America,G,Government,A,Appeal,P,Persons,0,63
2011,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,159
2012,AFG,EGY,Afghanistan,Egypt,U,UNHCR,N,New,P,Persons,0,7
2012,AFG,AUS,Afghanistan,Australia,G,Government,A,Appeal,C,Cases,0,16
2012,AFG,AUS,Afghanistan,Australia,G,Government,N,New,P,Persons,0,3079
2012,AFG,AUT,Afghanistan,Austria,G,Government,NA,New and appeal,P,Persons,0,4005
2012,AFG,AZE,Afghanistan,Azerbaijan,G,Government,N,New,P,Persons,0,61
2012,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,N,New,P,Persons,0,82
2012,AFG,BEL,Afghanistan,Belgium,G,Government,N,New,P,Persons,0,2349
2012,AFG,BEL,Afghanistan,Belgium,G,Government,R,Repeat,P,Persons,0,728
2012,AFG,BLR,Afghanistan,Belarus,G,Government,N,New,P,Persons,0,58
2012,AFG,BLR,Afghanistan,Belarus,G,Government,A,Appeal,P,Persons,0,21
2012,AFG,BGR,Afghanistan,Bulgaria,G,Government,NR,New and repeat,P,Persons,0,95
2012,AFG,BGR,Afghanistan,Bulgaria,G,Government,R,Repeat,P,Persons,0,14
2012,AFG,CAN,Afghanistan,Canada,G,Government,N,New,P,Persons,0,348
2012,AFG,CYP,Afghanistan,Cyprus,G,Government,A,Appeal,P,Persons,0,33
2012,AFG,CYP,Afghanistan,Cyprus,G,Government,N,New,P,Persons,0,51
2012,AFG,CZE,Afghanistan,Czechia,G,Government,N,New,P,Persons,0,10
2012,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,344
2012,AFG,DNK,Afghanistan,Denmark,G,Government,N,New,P,Persons,0,576
2012,AFG,EST,Afghanistan,Estonia,G,Government,N,New,P,Persons,0,5
2012,AFG,FJI,Afghanistan,Fiji,J,Joint,N,New,P,Persons,0,7
2012,AFG,FIN,Afghanistan,Finland,G,Government,N,New,P,Persons,0,188
2012,AFG,FRA,Afghanistan,France,G,Government,A,Appeal,P,Persons,0,315
2012,AFG,FRA,Afghanistan,France,G,Government,N,New,P,Persons,0,522
2012,AFG,FRA,Afghanistan,France,G,Government,R,Repeat,P,Persons,0,50
2012,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,580
2012,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,1242
2012,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,113
2012,AFG,DEU,Afghanistan,Germany,G,Government,N,New,P,Persons,0,7498
2012,AFG,DEU,Afghanistan,Germany,G,Government,R,Repeat,P,Persons,0,340
2012,AFG,GRC,Afghanistan,Greece,G,Government,N,New,P,Persons,0,584
2012,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2012,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,364
2012,AFG,HRV,Afghanistan,Croatia,G,Government,N,New,P,Persons,0,7
2012,AFG,HUN,Afghanistan,Hungary,G,Government,R,Repeat,P,Persons,0,880
2012,AFG,ISL,Afghanistan,Iceland,G,Government,N,New,P,Persons,0,9
2012,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,410
2012,AFG,IND,Afghanistan,India,U,UNHCR,N,New,P,Persons,0,1003
2012,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,N,New,P,Persons,0,4056
2012,AFG,IRL,Afghanistan,Ireland,G,Government,A,Appeal,P,Persons,0,26
2012,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,50
2012,AFG,IRL,Afghanistan,Ireland,G,Government,N,New,P,Persons,0,30
2012,AFG,IRQ,Afghanistan,Iraq,U,UNHCR,N,New,P,Persons,0,33
2012,AFG,ITA,Afghanistan,Italy,G,Government,N,New,P,Persons,0,1495
2012,AFG,JPN,Afghanistan,Japan,G,Government,N,New,P,Persons,0,5
2012,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,N,New,P,Persons,0,22
2012,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,N,New,P,Persons,0,8
2012,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,N,New,P,Persons,0,67
2012,AFG,KGZ,Afghanistan,Kyrgyzstan,U,UNHCR,NR,New and repeat,P,Persons,0,28
2012,AFG,KOR,Afghanistan,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,5
2012,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,N,New,P,Persons,0,10
2012,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,R,Repeat,P,Persons,0,6
2012,AFG,LIE,Afghanistan,Liechtenstein,G,Government,N,New,P,Persons,0,5
2012,AFG,LTU,Afghanistan,Lithuania,G,Government,N,New,P,Persons,0,73
2012,AFG,LUX,Afghanistan,Luxembourg,G,Government,N,New,P,Persons,0,11
2012,AFG,LVA,Afghanistan,Latvia,G,Government,N,New,P,Persons,0,5
2012,AFG,MKD,Afghanistan,North Macedonia,G,Government,N,New,P,Persons,0,243
2012,AFG,MDA,Afghanistan,Republic of Moldova,G,Government,N,New,P,Persons,0,17
2012,AFG,MEX,Afghanistan,Mexico,G,Government,N,New,P,Persons,0,8
2012,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,N,New,P,Persons,0,89
2012,AFG,MNE,Afghanistan,Montenegro,G,Government,NR,New and repeat,P,Persons,0,119
2012,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,1022
2012,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,599
2012,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,1286
2012,AFG,NOR,Afghanistan,Norway,G,Government,N,New,P,Persons,0,986
2012,AFG,NRU,Afghanistan,Nauru,G,Government,N,New,P,Persons,0,66
