indicator_id,country_id,year,value,magnitude,qualifier
SP.DYN.TFRT.IN,UZB,1990,4.07200,,
SP.DYN.TFRT.IN,UZB,1991,4.19900,,
SP.DYN.TFRT.IN,UZB,1992,4.00400,,
SP.DYN.TFRT.IN,UZB,1993,3.80000,,
SP.DYN.TFRT.IN,UZB,1994,3.53700,,
SP.DYN.TFRT.IN,UZB,1995,3.59600,,
SP.DYN.TFRT.IN,UZB,1996,3.32000,,
SP.DYN.TFRT.IN,UZB,1997,3.08200,,
SP.DYN.TFRT.IN,UZB,1998,2.81500,,
SP.DYN.TFRT.IN,UZB,1999,2.72000,,
SP.DYN.TFRT.IN,UZB,2000,2.58000,,
SP.DYN.TFRT.IN,UZB,2001,2.46000,,
SP.DYN.TFRT.IN,UZB,2002,2.52000,,
SP.DYN.TFRT.IN,UZB,2003,2.36000,,
SP.DYN.TFRT.IN,UZB,2004,2.46000,,
SP.DYN.TFRT.IN,UZB,2005,2.36000,,
SP.DYN.TFRT.IN,UZB,2006,2.39000,,
SP.DYN.TFRT.IN,UZB,2007,2.55400,,
SP.DYN.TFRT.IN,UZB,2008,2.63700,,
SP.DYN.TFRT.IN,UZB,2009,2.53000,,
SP.DYN.TFRT.IN,UZB,2010,2.34200,,
SP.DYN.TFRT.IN,UZB,2011,2.23600,,
SP.DYN.TFRT.IN,UZB,2012,2.19300,,
SP.DYN.TFRT.IN,UZB,2013,2.35000,,
SP.DYN.TFRT.IN,UZB,2014,2.45700,,
SP.DYN.TFRT.IN,UZB,2015,2.49100,,
SP.DYN.TFRT.IN,UZB,2016,2.45500,,
SP.DYN.TFRT.IN,UZB,2017,2.41900,,
SP.DYN.TFRT.IN,UZB,2018,2.60400,,
SP.DYN.TFRT.IN,UZB,2019,2.78500,,
SP.POP.GROW,UZB,1970,3.24290,,
SP.POP.GROW,UZB,1971,2.98580,,
SP.POP.GROW,UZB,1972,2.77744,,
SP.POP.GROW,UZB,1973,2.65123,,
SP.POP.GROW,UZB,1974,2.63096,,
SP.POP.GROW,UZB,1975,2.67931,,
SP.POP.GROW,UZB,1976,2.74248,,
SP.POP.GROW,UZB,1977,2.77734,,
SP.POP.GROW,UZB,1978,2.78354,,
SP.POP.GROW,UZB,1979,2.74924,,
SP.POP.GROW,UZB,1980,2.68907,,
SP.POP.GROW,UZB,1981,2.62539,,
SP.POP.GROW,UZB,1982,2.57497,,
SP.POP.GROW,UZB,1983,2.53652,,
SP.POP.GROW,UZB,1984,2.51430,,
SP.POP.GROW,UZB,1985,2.50177,,
SP.POP.GROW,UZB,1986,2.48419,,
SP.POP.GROW,UZB,1987,2.45842,,
SP.POP.GROW,UZB,1988,2.43362,,
SP.POP.GROW,UZB,1989,2.40969,,
SP.POP.GROW,UZB,1990,2.92828,,
SP.POP.GROW,UZB,1991,2.13215,,
SP.POP.GROW,UZB,1992,2.34439,,
SP.POP.GROW,UZB,1993,2.27246,,
SP.POP.GROW,UZB,1994,1.96310,,
SP.POP.GROW,UZB,1995,1.80688,,
SP.POP.GROW,UZB,1996,1.91269,,
SP.POP.GROW,UZB,1997,1.88524,,
SP.POP.GROW,UZB,1998,1.60949,,
SP.POP.GROW,UZB,1999,1.07791,,
SP.POP.GROW,UZB,2000,1.38375,,
SP.POP.GROW,UZB,2001,1.26597,,
SP.POP.GROW,UZB,2002,1.22383,,
SP.POP.GROW,UZB,2003,1.16368,,
SP.POP.GROW,UZB,2004,1.15377,,
SP.POP.GROW,UZB,2005,1.16335,,
SP.POP.GROW,UZB,2006,1.22022,,
SP.POP.GROW,UZB,2007,1.42347,,
SP.POP.GROW,UZB,2008,1.60533,,
SP.POP.GROW,UZB,2009,1.68734,,
SP.POP.GROW,UZB,2010,2.82285,,
SP.POP.GROW,UZB,2011,2.68402,,
SP.POP.GROW,UZB,2012,1.47210,,
SP.POP.GROW,UZB,2013,1.56190,,
SP.POP.GROW,UZB,2014,1.68690,,
SP.POP.GROW,UZB,2015,1.74426,,
SP.POP.GROW,UZB,2016,1.73885,,
SP.POP.GROW,UZB,2017,1.68351,,
SP.POP.GROW,UZB,2018,1.73699,,
SP.POP.GROW,UZB,2019,1.87647,,
SP.RUR.TOTL.ZS,UZB,1970,63.28600,,
SP.RUR.TOTL.ZS,UZB,1971,62.81600,,
SP.RUR.TOTL.ZS,UZB,1972,62.34300,,
SP.RUR.TOTL.ZS,UZB,1973,61.86900,,
SP.RUR.TOTL.ZS,UZB,1974,61.39200,,
SP.RUR.TOTL.ZS,UZB,1975,60.91300,,
SP.RUR.TOTL.ZS,UZB,1976,60.43200,,
SP.RUR.TOTL.ZS,UZB,1977,59.94900,,
SP.RUR.TOTL.ZS,UZB,1978,59.46400,,
SP.RUR.TOTL.ZS,UZB,1979,59.20600,,
SP.RUR.TOTL.ZS,UZB,1980,59.21800,,
SP.RUR.TOTL.ZS,UZB,1981,59.23000,,
SP.RUR.TOTL.ZS,UZB,1982,59.24200,,
SP.RUR.TOTL.ZS,UZB,1983,59.25400,,
SP.RUR.TOTL.ZS,UZB,1984,59.26600,,
SP.RUR.TOTL.ZS,UZB,1985,59.27800,,
SP.RUR.TOTL.ZS,UZB,1986,59.29000,,
SP.RUR.TOTL.ZS,UZB,1987,59.30300,,
SP.RUR.TOTL.ZS,UZB,1988,59.31500,,
SP.RUR.TOTL.ZS,UZB,1989,59.10300,,
SP.RUR.TOTL.ZS,UZB,1990,58.63500,,
SP.RUR.TOTL.ZS,UZB,1991,58.16400,,
SP.RUR.TOTL.ZS,UZB,1992,57.69200,,
SP.RUR.TOTL.ZS,UZB,1993,57.22000,,
SP.RUR.TOTL.ZS,UZB,1994,56.74500,,
SP.RUR.TOTL.ZS,UZB,1995,56.26900,,
SP.RUR.TOTL.ZS,UZB,1996,55.79200,,
SP.RUR.TOTL.ZS,UZB,1997,55.31500,,
SP.RUR.TOTL.ZS,UZB,1998,54.83600,,
SP.RUR.TOTL.ZS,UZB,1999,54.35600,,
SP.RUR.TOTL.ZS,UZB,2000,53.87400,,
SP.RUR.TOTL.ZS,UZB,2001,53.39400,,
SP.RUR.TOTL.ZS,UZB,2002,52.91200,,
SP.RUR.TOTL.ZS,UZB,2003,52.42900,,
SP.RUR.TOTL.ZS,UZB,2004,51.94600,,
SP.RUR.TOTL.ZS,UZB,2005,51.46300,,
SP.RUR.TOTL.ZS,UZB,2006,50.97900,,
SP.RUR.TOTL.ZS,UZB,2007,50.49500,,
SP.RUR.TOTL.ZS,UZB,2008,50.01100,,
SP.RUR.TOTL.ZS,UZB,2009,49.52800,,
SP.RUR.TOTL.ZS,UZB,2010,49.04400,,
SP.RUR.TOTL.ZS,UZB,2011,48.85000,,
SP.RUR.TOTL.ZS,UZB,2012,48.95000,,
SP.RUR.TOTL.ZS,UZB,2013,49.05000,,
SP.RUR.TOTL.ZS,UZB,2014,49.15000,,
SP.RUR.TOTL.ZS,UZB,2015,49.25000,,
SP.RUR.TOTL.ZS,UZB,2016,49.35000,,
SP.RUR.TOTL.ZS,UZB,2017,49.45000,,
SP.RUR.TOTL.ZS,UZB,2018,49.52200,,
SP.RUR.TOTL.ZS,UZB,2019,49.56700,,
XTGOV.IMF,UZB,1992,100000000,,
XTGOV.IMF,UZB,1993,2527000000,,
XTGOV.IMF,UZB,1994,22044000000,,
XTGOV.IMF,UZB,1995,111529000000,,
XTGOV.IMF,UZB,1996,245722000000,,
XTGOV.IMF,UZB,1997,389817000000,,
XTGOV.IMF,UZB,1998,623644000000,,
XTGOV.IMF,UZB,1999,897696000000,,
XTGOV.IMF,UZB,2000,1340708000000,,
XTGOV.IMF,UZB,2001,1890355000000,,
XTGOV.IMF,UZB,2002,3233939000000,,
XTGOV.IMF,UZB,2003,3889366000000,,
XTGOV.IMF,UZB,2004,4519694000000,,
XTGOV.IMF,UZB,2005,5602846000000,,
XTGOV.IMF,UZB,2006,6431521000000,,
XTGOV.IMF,UZB,2007,8774543000000,,
XTGOV.IMF,UZB,2008,12531999000000,,
XTGOV.IMF,UZB,2009,16891602000000,,
XTGOV.IMF,UZB,2010,20843451000000,,
XTGOV.IMF,UZB,2011,24416391000000,,
XTGOV.IMF,UZB,2012,30531143000000,,
XTGOV.IMF,UZB,2013,38675851000000,,
XTGOV.IMF,UZB,2014,46455452000000,,
XTGOV.IMF,UZB,2015,54378986000000,,
XTGOV.IMF,UZB,2016,59522750000000,,
XTGOV.IMF,UZB,2017,70963702000000,,
XTGOV.IMF,UZB,2018,105899360000000,,
XTGOV.IMF,UZB,2019,144443612000000,,
