GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,FMLE,Female,,,,,4.5 [3.4-5.9],4.51265,3.36902,5.89061,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,BTSX,Both sexes,,,,,34.0 [26.6-42.8],34.00310,26.60056,42.80631,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,BTSX,Both sexes,,,,,31.1 [25.7-37.6],31.11913,25.68895,37.56641,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,BTSX,Both sexes,,,,,27.6 [22.7-33.2],27.56126,22.73619,33.22728,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,MLE,Male,,,,,38.9 [32.6-46.2],38.90588,32.59524,46.16277,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,MLE,Male,,,,,57.8 [44.8-73.4],57.83178,44.84479,73.41663,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,FMLE,Female,,,,,4.4 [3.3-5.8],4.42171,3.32158,5.76611,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,FMLE,Female,,,,,4.5 [3.3-5.8],4.46216,3.34925,5.80488,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,FMLE,Female,,,,,5.6 [4.2-7.3],5.56093,4.18058,7.25481,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,MLE,Male,,,,,57.6 [43.8-74.6],57.56765,43.79283,74.59142,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,BTSX,Both sexes,,,,,22.9 [19.0-27.5],22.93927,19.02200,27.49284,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,FMLE,Female,,,,,4.8 [3.6-6.3],4.82116,3.59418,6.31864,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,FMLE,Female,,,,,7.5 [5.5-9.9],7.47147,5.46570,9.89986,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,FMLE,Female,,,,,7.9 [5.8-10.3],7.85009,5.80362,10.34594,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,FMLE,Female,,,,,5.9 [4.4-7.7],5.88144,4.40128,7.67857,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,FMLE,Female,,,,,4.1 [3.1-5.3],4.07541,3.06441,5.29494,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,FMLE,Female,,,,,5.4 [4.1-7.1],5.42855,4.09316,7.06265,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,BTSX,Both sexes,,,,,32.2 [24.2-42.2],32.19297,24.17389,42.17921,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,BTSX,Both sexes,,,,,33.1 [26.5-41.0],33.14368,26.51295,40.97643,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,MLE,Male,,,,,30.0 [24.5-36.2],30.04986,24.47329,36.23833,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,BTSX,Both sexes,,,,,16.2 [13.2-19.7],16.24214,13.21676,19.67309,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,FMLE,Female,,,,,9.3 [6.3-13.3],9.32844,6.28876,13.31455,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,FMLE,Female,,,,,8.6 [6.1-11.8],8.63706,6.10630,11.82510,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BHS,2015,2015,Bahamas,,MLE,Male,,,,,60.9 [48.3-75.7],60.90333,48.33435,75.66132,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,BTSX,Both sexes,,,,,17.3 [14.0-21.1],17.26334,13.96838,21.09063,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BHS,2007,2007,Bahamas,,BTSX,Both sexes,,,,,21.7 [17.9-26.0],21.67064,17.92143,26.03273,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,BTSX,Both sexes,,,,,32.4 [24.8-41.6],32.36113,24.76463,41.58466,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,FMLE,Female,,,,,4.1 [3.0-5.3],4.05730,3.01464,5.29534,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,FMLE,Female,,,,,6.3 [4.7-8.2],6.30852,4.71326,8.24476,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BHS,2012,2012,Bahamas,,MLE,Male,,,,,56.3 [47.2-67.0],56.25243,47.18269,66.97110,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,MLE,Male,,,,,59.5 [48.3-72.7],59.53190,48.32773,72.68905,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,BTSX,Both sexes,,,,,16.4 [13.4-19.9],16.42637,13.40200,19.90480,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,FMLE,Female,,,,,9.6 [6.4-13.9],9.64619,6.44793,13.87164,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,BTSX,Both sexes,,,,,20.2 [16.4-24.7],20.18277,16.36664,24.68913,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,MLE,Male,,,,,45.3 [38.0-53.6],45.28728,38.00864,53.63110,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BHS,2008,2008,Bahamas,,MLE,Male,,,,,41.4 [34.8-49.0],41.39984,34.78765,48.99117,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BHS,2000,2000,Bahamas,,MLE,Male,,,,,35.2 [29.0-42.6],35.24214,28.96622,42.60133,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BHS,2001,2001,Bahamas,,MLE,Male,,,,,30.7 [25.2-37.1],30.72802,25.16126,37.14180,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BHS,2009,2009,Bahamas,,BTSX,Both sexes,,,,,25.2 [20.9-30.2],25.20140,20.85143,30.24337,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BHS,2014,2014,Bahamas,,FMLE,Female,,,,,8.3 [6.0-11.1],8.27737,5.95631,11.09279,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,BTSX,Both sexes,,,,,32.2 [26.3-39.2],32.16596,26.26554,39.16631,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,MLE,Male,,,,,65.5 [48.9-86.2],65.46628,48.91240,86.23853,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BHS,2017,2017,Bahamas,,FMLE,Female,,,,,8.2 [5.7-11.6],8.23729,5.65208,11.57953,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BHS,2016,2016,Bahamas,,FMLE,Female,,,,,8.3 [5.8-11.5],8.32731,5.81723,11.54838,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,MLE,Male,,,,,34.6 [28.8-41.1],34.57714,28.80714,41.09543,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,MLE,Male,,,,,54.9 [46.1-65.2],54.90528,46.08200,65.16873,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,FMLE,Female,,,,,6.8 [5.1-8.9],6.77609,5.05031,8.87414,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BHS,2011,2011,Bahamas,,BTSX,Both sexes,,,,,30.7 [25.3-36.9],30.65527,25.32444,36.91567,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BHS,2004,2004,Bahamas,,MLE,Male,,,,,29.1 [24.0-34.9],29.13855,24.01466,34.89046,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BHS,2005,2005,Bahamas,,BTSX,Both sexes,,,,,17.4 [14.3-21.0],17.44242,14.29479,21.04742,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,MLE,Male,,,,,57.9 [48.0-69.6],57.94971,48.01782,69.62949,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BHS,2003,2003,Bahamas,,MLE,Male,,,,,29.5 [24.3-35.4],29.49406,24.33947,35.36246,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BHS,2006,2006,Bahamas,,BTSX,Both sexes,,,,,19.3 [15.8-23.2],19.26616,15.83378,23.20098,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BHS,2013,2013,Bahamas,,FMLE,Female,,,,,7.9 [5.8-10.5],7.88883,5.78431,10.48317,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BHS,2018,2018,Bahamas,,BTSX,Both sexes,,,,,36.6 [27.0-48.7],36.59737,26.99317,48.73734,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BHS,2002,2002,Bahamas,,BTSX,Both sexes,,,,,16.9 [13.6-20.6],16.87797,13.60211,20.57677,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BHS,2019,2019,Bahamas,,MLE,Male,,,,,68.3 [50.1-91.1],68.25675,50.10306,91.09476,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BHS,2010,2010,Bahamas,,MLE,Male,,,,,49.7 [41.5-59.1],49.66623,41.54508,59.12679,,,
