Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,27.160000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,35.160000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,65.050000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,83.720000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,129.900000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,119.930000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,109.970000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.000000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,90.030000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,190.340000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,175.320000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,201.990000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,210.350000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,212.040000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1033,'21116b,"Meat of goat, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,276.620000,I
ETH,2010-01-01,2010-01-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7001,January,LCU,10306.000000,A
ETH,2010-02-01,2010-02-28,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7002,February,LCU,11583.000000,A
ETH,2010-03-01,2010-03-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7003,March,LCU,15129.000000,A
ETH,2010-04-01,2010-04-30,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7004,April,LCU,15000.000000,A
ETH,2010-07-01,2010-07-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7007,July,LCU,15370.000000,A
ETH,2010-08-01,2010-08-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7008,August,LCU,15642.000000,A
ETH,2010-09-01,2010-09-30,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7009,September,LCU,13889.000000,A
ETH,2010-10-01,2010-10-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7010,October,LCU,19500.000000,A
ETH,2010-11-01,2010-11-30,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7011,November,LCU,19000.000000,A
ETH,2010-12-01,2010-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2010,2010,7012,December,LCU,14006.000000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,3248.600000,A
ETH,2011-01-01,2011-01-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2011,2011,7001,January,LCU,20167.000000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,4352.600000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,25738.100000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,30520.300000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2011,2011,7021,Annual value,SLC,3248.600000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,4352.600000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,25738.100000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,30520.300000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2011,2011,7021,Annual value,USD,192.200000,A
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,245.800000,A
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1184.400000,A
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,1278.800000,A
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,15.930000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,21.350000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,47.560000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,73.780000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.000000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,126.220000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,149.670000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,137.860000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,180.530000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,161.470000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,147.550000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1125,'21118.03b,"Meat of mules, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,152.210000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,41.890000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,52.070000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,60.930000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,62.130000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,56.150000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,49.420000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,42.680000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,45.640000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,39.180000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,35.000000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,41.420000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,43.200000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,49.590000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,56.890000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,65.480000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,87.790000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,92.270000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,72.270000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,70.430000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,97.790000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,93.440000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,96.610000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.540000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.850000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.160000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,96.860000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,114.340000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,128.870000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,146.740000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1035,'21113.01,"Meat of pig with the bone, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,159.700000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,41.870000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,52.020000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,60.890000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,62.110000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,56.110000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,49.420000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,42.680000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,45.640000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,39.180000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,35.000000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,41.420000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,43.200000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,49.590000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,56.890000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,65.480000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,87.790000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,92.270000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,72.270000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,70.430000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,97.790000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,93.440000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,96.610000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.540000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,104.850000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.160000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,96.860000,I
ETH,2019-01-01,2019-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,114.340000,I
ETH,2020-01-01,2020-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,127.500000,I
ETH,2021-01-01,2021-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,143.810000,I
ETH,2022-01-01,2022-12-31,238,'231,Ethiopia,1056,'21113.01b,"Meat of pig with the bone, fresh or chilled (biological)",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,157.420000,I
ETH,1993-01-01,1993-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,6.440000,I
ETH,1994-01-01,1994-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,8.000000,I
ETH,1995-01-01,1995-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,8.560000,I
ETH,1996-01-01,1996-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,8.750000,I
ETH,1997-01-01,1997-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,6.900000,I
ETH,1998-01-01,1998-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,7.470000,I
ETH,1999-01-01,1999-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,6.600000,I
ETH,2000-01-01,2000-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,6.730000,I
ETH,2001-01-01,2001-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,5.810000,I
ETH,2002-01-01,2002-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,5.160000,I
ETH,2003-01-01,2003-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,6.110000,I
ETH,2004-01-01,2004-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,6.360000,I
ETH,2005-01-01,2005-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,7.300000,I
ETH,2006-01-01,2006-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,6.980000,I
ETH,2007-01-01,2007-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,22.360000,I
ETH,2008-01-01,2008-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,25.540000,I
ETH,2009-01-01,2009-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,35.350000,I
ETH,2010-01-01,2010-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,61.610000,I
ETH,2011-01-01,2011-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,77.740000,I
ETH,2012-01-01,2012-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,121.200000,I
ETH,2013-01-01,2013-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,112.490000,I
ETH,2014-01-01,2014-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,103.780000,I
ETH,2015-01-01,2015-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,95.070000,I
ETH,2016-01-01,2016-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,101.150000,I
ETH,2017-01-01,2017-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,101.450000,I
ETH,2018-01-01,2018-12-31,238,'231,Ethiopia,977,'21115,"Meat of sheep, fresh or chilled",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,93.440000,I
