ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,715001,Population using an improved water source,79.3,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,26666,27753,,,
ZWE,579728,Population with an improved sanitation facility,56.4,1,ZW,Zimbabwe,1999,ZW1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,26666,27753,,,
ZWE,107235,Households with electricity,38.4,1,ZW,Zimbabwe,1999,ZW1999DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1999,DHS,6369,6369,,,
ZWE,426136,Total fertility rate 15-49,3.8,1,ZW,Zimbabwe,2005,ZW2005DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005-06,DHS,,,,,
ZWE,426121,General fertility rate,137,0,ZW,Zimbabwe,2005,ZW2005DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005-06,DHS,,,,,
ZWE,434745,Mean number of children ever born,2.15,2,ZW,Zimbabwe,2005,ZW2005DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2005-06,DHS,8907,8907,,,
ZWE,434737,Mean number of living children,1.99,2,ZW,Zimbabwe,2005,ZW2005DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2005-06,DHS,8907,8907,,,
ZWE,426200,Median age at first birth for women age 25-49,20,1,ZW,Zimbabwe,2005,ZW2005DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2005-06,DHS,,,,,
ZWE,518676,Women who want no more children,44.4,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2005-06,DHS,,5118,,,
ZWE,619894,Women who want no more children,1,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2005-06,DHS,,257,,,
ZWE,136471,Women who want no more children,15.4,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2005-06,DHS,,1199,,,
ZWE,246511,Women who want no more children,38.8,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2005-06,DHS,,1252,,,
ZWE,246514,Women who want no more children,53,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2005-06,DHS,,855,,,
ZWE,107535,Women who want no more children,72.4,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2005-06,DHS,,598,,,
ZWE,190834,Women who want no more children,72.4,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2005-06,DHS,,407,,,
ZWE,246487,Women who want no more children,82.6,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2005-06,DHS,,550,,,
ZWE,439547,Mean ideal number of children for all women,3.8,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2005-06,DHS,8800,8792,,,
ZWE,273189,Total wanted fertility rate,3.3,1,ZW,Zimbabwe,2005,ZW2005DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005-06,DHS,,,,,
ZWE,353143,Married women currently using any method of contraception,60.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,5143,5118,,,
ZWE,353144,Married women currently using any modern method of contraception,58.4,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,5143,5118,,,
ZWE,522697,First-year contraceptive discontinuation rate due to method failure,2.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005-06,DHS,5668,5310,,,
ZWE,522696,First-year contraceptive discontinuation rate due to all reasons,20.3,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005-06,DHS,5668,5310,,,
ZWE,755781,Unmet need for family planning,15.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,5143,5118,,,
ZWE,353214,Demand for family planning satisfied,79.6,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2005-06,DHS,3894,3880,,,
ZWE,353215,Demand for family planning satisfied by modern methods,77.2,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,3894,3880,,,
ZWE,551201,Current marital status [Women]: Married or living in union,57.7,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005-06,DHS,8907,8907,,,
ZWE,334377,Current marital status [Men]: Married or living in union,45.6,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2005-06,DHS,6863,6849,,,
ZWE,334405,Median age at first marriage [Women]: 25-49,19.3,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005-06,DHS,,,,,
ZWE,334407,"Median age at first marriage [Men]: 25-49(54,59)",24.3,1,ZW,Zimbabwe,2005,ZW2005DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2005-06,DHS,,,,,
ZWE,334473,Median age at first sexual intercourse [Women]: 25-49,18.6,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005-06,DHS,,,,,
ZWE,334475,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.2,1,ZW,Zimbabwe,2005,ZW2005DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2005-06,DHS,,,,,
ZWE,212821,Neonatal mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,19,29,
ZWE,412204,Neonatal mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,18,25,
ZWE,412162,Postneonatal mortality rate,36,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,30,42,
ZWE,215151,Postneonatal mortality rate,28,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,24,32,
ZWE,412182,Infant mortality rate,60,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,51,68,
ZWE,241292,Infant mortality rate,49,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,43,55,
ZWE,412173,Child mortality rate,24,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,19,29,
ZWE,212150,Child mortality rate,21,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,17,25,
ZWE,189694,Under-five mortality rate,82,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,72,93,
ZWE,412287,Under-five mortality rate,69,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,62,77,
ZWE,250305,Probability of dying between exact age 15 and 50 (35q15) for women,443,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2005-06,DHS,,,,,
ZWE,250307,Probability of dying between exact age 15 and 50 (35q15) for men,494,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2005-06,DHS,,,,,
ZWE,232993,Pregnancy-related mortality ratio,612,0,ZW,Zimbabwe,2005,ZW2005DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2005-06,DHS,,,458,767,
ZWE,156168,Antenatal care from a skilled provider,93.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,2983,2963,,,
ZWE,737586,Antenatal care from a skilled provider,94.3,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005-06,DHS,4099,4073,,,
ZWE,612099,Antenatal care from a skilled provider,93.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005-06,DHS,2144,2132,,,
ZWE,659620,Antenatal visits for pregnancy: 4+ visits,69,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,2983,2963,,,
ZWE,708236,Antenatal visits for pregnancy: 4+ visits,71.1,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005-06,DHS,4099,4073,,,
ZWE,47962,Antenatal visits for pregnancy: 4+ visits,67.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005-06,DHS,2144,2132,,,
ZWE,700936,Tetanus protection at birth,57.2,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,2983,2963,,,
ZWE,557717,Tetanus protection at birth,58.6,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2005-06,DHS,4099,4073,,,
ZWE,692612,Tetanus protection at birth,56.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2005-06,DHS,2144,2132,,,
ZWE,35827,Place of delivery: Health facility,66.7,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,3220,3217,,,
ZWE,682590,Place of delivery: Health facility,67.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,5231,5246,,,
ZWE,713683,Place of delivery: Health facility,65.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,2198,2192,,,
ZWE,442251,Assistance during delivery from a skilled provider,67.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,3220,3217,,,
ZWE,684407,Assistance during delivery from a skilled provider,68.5,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,5231,5246,,,
ZWE,719086,Assistance during delivery from a skilled provider,66.4,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,2198,2192,,,
ZWE,442252,Delivery by cesarean section,4.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,3220,3217,,,
ZWE,684408,Delivery by cesarean section,4.8,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,5231,5246,,,
ZWE,719087,Delivery by cesarean section,4.9,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005-06,DHS,2198,2192,,,
ZWE,521609,Mother's first postnatal checkup in the first two days after birth,28.6,1,ZW,Zimbabwe,2005,ZW2005DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2005-06,DHS,2144,2132,,,
ZWE,664110,BCG vaccination received,75.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005-06,DHS,1019,989,,,
ZWE,664107,DPT 3 vaccination received,62,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005-06,DHS,1019,989,,,
ZWE,664114,Polio 3 vaccination received,65.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005-06,DHS,1019,989,,,
ZWE,664108,Measles vaccination received,65.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005-06,DHS,1019,989,,,
ZWE,664115,Received all 8 basic vaccinations,52.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005-06,DHS,1019,989,,,
ZWE,435806,Children with symptoms of ARI,5.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005-06,DHS,3001,2988,,,
ZWE,447003,Children with symptoms of ARI,5.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005-06,DHS,4871,4875,,,
ZWE,161001,Children with ARI for whom advice or treatment was sought,35.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,165,175,,,
ZWE,592505,Children with ARI for whom advice or treatment was sought,36.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,276,287,,,
ZWE,531524,Children with fever in the last two weeks,7.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2005-06,DHS,3001,2988,,,
ZWE,69926,Children with fever in the last two weeks,7.5,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2005-06,DHS,4871,4875,,,
ZWE,90372,Children with fever for whom advice or treatment was sought,46.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005-06,DHS,228,239,,,
ZWE,450767,Children with fever for whom advice or treatment was sought,45.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005-06,DHS,367,391,,,
ZWE,640922,Children with diarrhea,15.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005-06,DHS,3001,2988,,,
ZWE,115293,Children with diarrhea,12.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005-06,DHS,4871,4875,,,
ZWE,729523,Treatment of diarrhea: Either ORS or RHF,59.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,474,482,,,
ZWE,639951,Treatment of diarrhea: Either ORS or RHF,61.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,606,614,,,
ZWE,377927,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",45.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005-06,DHS,474,482,,,
ZWE,527610,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",46.7,1,ZW,Zimbabwe,2005,ZW2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005-06,DHS,606,614,,,
ZWE,531476,Children stunted,34.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,4849,4907,,,
ZWE,126855,Children wasted,6.9,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,4849,4907,,,
ZWE,137776,Children underweight,13.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,4849,4907,,,
ZWE,201823,Children exclusively breastfed,22.2,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005-06,DHS,513,534,,,
ZWE,297216,Median duration of any breastfeeding,18.8,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005-06,DHS,,,,,
ZWE,297217,Median duration of exclusive breastfeeding,0.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005-06,DHS,,,,,
ZWE,297219,Median duration of predominant breastfeeding,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2005-06,DHS,,,,,
ZWE,297224,Children with any anemia,58.3,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005-06,DHS,4354,4378,,,
ZWE,613554,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,54.4,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2005-06,DHS,1483,1445,,,
ZWE,613553,Children 6-23 months that consumed foods rich in iron in the last 24 hours,34.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2005-06,DHS,1483,1445,,,
ZWE,297229,Children consuming vitamin A supplements,47.1,1,ZW,Zimbabwe,2005,ZW2005DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2005-06,DHS,4351,4333,,,
ZWE,297247,Mean Body Mass Index (BMI) for women,23.1,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005-06,DHS,8004,8020,,,
ZWE,297249,Women who are thin according to BMI (<18.5),9.2,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005-06,DHS,8004,8020,,,
ZWE,297246,Women who are overweight or obese according to BMI (>=25.0),25,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005-06,DHS,8004,8020,,,
ZWE,176626,Women with any anemia,37.8,1,ZW,Zimbabwe,2005,ZW2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005-06,DHS,7634,7636,,,
ZWE,716068,Households with at least one insecticide-treated mosquito net (ITN),8.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2005-06,DHS,9285,9285,,,
ZWE,30267,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2005-06,DHS,9229,9240,,,
ZWE,300699,Persons with access to an insecticide-treated mosquito net (ITN),4.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2005-06,DHS,40805,41289,,,
ZWE,4079,Population who slept under an insecticide-treated mosquito net (ITN) last night,2.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2005-06,DHS,40805,41289,,,
ZWE,577327,Children under 5 who slept under an insecticide-treated net (ITN),3.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2005-06,DHS,4525,4539,,,
ZWE,300711,Pregnant women who slept under an insecticide-treated net (ITN),3.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2005-06,DHS,584,566,,,
ZWE,128547,SP/Fansidar 3+ doses during pregnancy,4.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2005-06,DHS,2144,2132,,,
ZWE,70749,Children with fever for whom advice or treatment was sought,45.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2005-06,DHS,367,391,,,
ZWE,300716,Children with hemoglobin lower than 8.0 g/dl,3.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2005-06,DHS,4354,4378,,,
ZWE,522607,Comprehensive correct knowledge about AIDS [Women],44.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005-06,DHS,8907,8907,,,
ZWE,363483,Comprehensive correct knowledge about AIDS [Men],47.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2005-06,DHS,6863,6849,,,
ZWE,94406,Knowledge of prevention of mother to child transmission of HIV [Women],51.6,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2005-06,DHS,8907,8907,,,
ZWE,363497,Knowledge of prevention of mother to child transmission of HIV [Men],38.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2005-06,DHS,6863,6849,,,
ZWE,597934,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],17.1,1,ZW,Zimbabwe,2005,ZW2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005-06,DHS,8719,8691,,,
