ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Central,2554773,Number of men,477,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456001,1456001,Region,Central,0,,0,1,HAASECMNUM,ZMDHS2007456001,2007,DHS,,470,,,1
ZMB,Copperbelt,6297229,Number of men,955,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456002,1456002,Region,Copperbelt,0,,0,1,HAASECMNUM,ZMDHS2007456002,2007,DHS,,628,,,1
ZMB,Eastern (before 2011),2575363,Number of men,698,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAASECMNUM,ZMDHS2007456003,2007,DHS,,688,,,1
ZMB,Luapula,5397101,Number of men,330,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456004,1456005,Region,Luapula,0,,0,1,HAASECMNUM,ZMDHS2007456004,2007,DHS,,444,,,1
ZMB,Lusaka,4740805,Number of men,916,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456005,1456006,Region,Lusaka,0,,0,1,HAASECMNUM,ZMDHS2007456005,2007,DHS,,772,,,1
ZMB,Northern (before 2011),907531,Number of men,691,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456006,1456008,Region,Northern (before 2011),0,,0,1,HAASECMNUM,ZMDHS2007456006,2007,DHS,,565,,,1
ZMB,North-Western,5768690,Number of men,253,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456007,1456010,Region,North-Western,0,,0,1,HAASECMNUM,ZMDHS2007456007,2007,DHS,,490,,,1
ZMB,Southern,4864506,Number of men,509,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456008,1456011,Region,Southern,0,,0,1,HAASECMNUM,ZMDHS2007456008,2007,DHS,,597,,,1
ZMB,Western,1146653,Number of men,278,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_NUM,135364050,D,456009,1456012,Region,Western,0,,0,1,HAASECMNUM,ZMDHS2007456009,2007,DHS,,479,,,1
ZMB,Central,2554758,Number of men (unweighted),470,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456001,1456001,Region,Central,0,,0,1,HAASECMUNW,ZMDHS2007456001,2007,DHS,477,,,,1
ZMB,Copperbelt,4506863,Number of men (unweighted),628,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456002,1456002,Region,Copperbelt,0,,0,1,HAASECMUNW,ZMDHS2007456002,2007,DHS,955,,,,1
ZMB,Eastern (before 2011),4318493,Number of men (unweighted),688,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,HAASECMUNW,ZMDHS2007456003,2007,DHS,698,,,,1
ZMB,Luapula,3193445,Number of men (unweighted),444,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456004,1456005,Region,Luapula,0,,0,1,HAASECMUNW,ZMDHS2007456004,2007,DHS,330,,,,1
ZMB,Lusaka,4626689,Number of men (unweighted),772,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456005,1456006,Region,Lusaka,0,,0,1,HAASECMUNW,ZMDHS2007456005,2007,DHS,916,,,,1
ZMB,Northern (before 2011),6165615,Number of men (unweighted),565,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456006,1456008,Region,Northern (before 2011),0,,0,1,HAASECMUNW,ZMDHS2007456006,2007,DHS,691,,,,1
ZMB,North-Western,3648322,Number of men (unweighted),490,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456007,1456010,Region,North-Western,0,,0,1,HAASECMUNW,ZMDHS2007456007,2007,DHS,253,,,,1
ZMB,Southern,2562390,Number of men (unweighted),597,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456008,1456011,Region,Southern,0,,0,1,HAASECMUNW,ZMDHS2007456008,2007,DHS,509,,,,1
ZMB,Western,2562404,Number of men (unweighted),479,0,ZM,Zambia,2007,ZM2007DHS,HA_ASEC_M_UNW,135364060,U,456009,1456012,Region,Western,0,,0,1,HAASECMUNW,ZMDHS2007456009,2007,DHS,278,,,,1
ZMB,Central,749108,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456001,1456001,Region,Central,0,,0,1,HAAATTWCRE,ZMDHS2013456001,2013-14,DHS,1461,1398,,,1
ZMB,Copperbelt,2569660,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWCRE,ZMDHS2013456002,2013-14,DHS,2826,1762,,,1
ZMB,Eastern,3356017,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],96.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWCRE,ZMDHS2013456012,2013-14,DHS,1919,2026,,,
ZMB,Luapula,4553560,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.8,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWCRE,ZMDHS2013456004,2013-14,DHS,1104,1537,,,1
ZMB,Lusaka,2555605,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],96.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWCRE,ZMDHS2013456005,2013-14,DHS,3261,1910,,,1
ZMB,Muchinga,6537650,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],93,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWCRE,ZMDHS2013456011,2013-14,DHS,861,1442,,,1
ZMB,Northern,5872078,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWCRE,ZMDHS2013456010,2013-14,DHS,1194,1573,,,1
ZMB,North-Western,5608135,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],95,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWCRE,ZMDHS2013456007,2013-14,DHS,710,1564,,,1
ZMB,Southern,3714437,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],97.9,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWCRE,ZMDHS2013456008,2013-14,DHS,2003,1729,,,1
ZMB,Western,2563742,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],93.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_CRE,135303010,I,456009,1456012,Region,Western,0,,0,1,HAAATTWCRE,ZMDHS2013456009,2013-14,DHS,976,1364,,,1
ZMB,Central,749109,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456001,1456001,Region,Central,0,,0,1,HAAATTWVEG,ZMDHS2013456001,2013-14,DHS,1461,1398,,,1
ZMB,Copperbelt,2569661,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],84,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWVEG,ZMDHS2013456002,2013-14,DHS,2826,1762,,,1
ZMB,Eastern,3356028,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],78.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWVEG,ZMDHS2013456012,2013-14,DHS,1919,2026,,,
ZMB,Luapula,4553566,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],57.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWVEG,ZMDHS2013456004,2013-14,DHS,1104,1537,,,1
ZMB,Lusaka,2555606,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],91.6,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWVEG,ZMDHS2013456005,2013-14,DHS,3261,1910,,,1
ZMB,Muchinga,6537651,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.5,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWVEG,ZMDHS2013456011,2013-14,DHS,861,1442,,,1
ZMB,Northern,5872080,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],62.5,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWVEG,ZMDHS2013456010,2013-14,DHS,1194,1573,,,1
ZMB,North-Western,5608136,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],70.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWVEG,ZMDHS2013456007,2013-14,DHS,710,1564,,,1
ZMB,Southern,3714438,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],85.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWVEG,ZMDHS2013456008,2013-14,DHS,2003,1729,,,1
ZMB,Western,2563766,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],76.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_VEG,135303020,I,456009,1456012,Region,Western,0,,0,1,HAAATTWVEG,ZMDHS2013456009,2013-14,DHS,976,1364,,,1
ZMB,Central,749106,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],80.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456001,1456001,Region,Central,0,,0,1,HAAATTWFTC,ZMDHS2013456001,2013-14,DHS,1461,1398,,,1
ZMB,Copperbelt,2569662,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],88.9,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWFTC,ZMDHS2013456002,2013-14,DHS,2826,1762,,,1
ZMB,Eastern,3356014,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],80.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWFTC,ZMDHS2013456012,2013-14,DHS,1919,2026,,,
ZMB,Luapula,4553558,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],66.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWFTC,ZMDHS2013456004,2013-14,DHS,1104,1537,,,1
ZMB,Lusaka,2555607,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],94.8,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWFTC,ZMDHS2013456005,2013-14,DHS,3261,1910,,,1
ZMB,Muchinga,6537575,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],79.5,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWFTC,ZMDHS2013456011,2013-14,DHS,861,1442,,,1
ZMB,Northern,5872082,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWFTC,ZMDHS2013456010,2013-14,DHS,1194,1573,,,1
ZMB,North-Western,5608137,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],85.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWFTC,ZMDHS2013456007,2013-14,DHS,710,1564,,,1
ZMB,Southern,3714440,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],90.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWFTC,ZMDHS2013456008,2013-14,DHS,2003,1729,,,1
ZMB,Western,2563740,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],84.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_FTC,135303030,I,456009,1456012,Region,Western,0,,0,1,HAAATTWFTC,ZMDHS2013456009,2013-14,DHS,976,1364,,,1
ZMB,Central,749105,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],22.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456001,1456001,Region,Central,0,,0,1,HAAATTWSEC,ZMDHS2013456001,2013-14,DHS,1461,1398,,,1
ZMB,Copperbelt,2569664,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],25.4,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWSEC,ZMDHS2013456002,2013-14,DHS,2826,1762,,,1
ZMB,Eastern,3356016,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],38.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWSEC,ZMDHS2013456012,2013-14,DHS,1919,2026,,,
ZMB,Luapula,4553567,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWSEC,ZMDHS2013456004,2013-14,DHS,1104,1537,,,1
ZMB,Lusaka,2555637,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],33.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWSEC,ZMDHS2013456005,2013-14,DHS,3261,1910,,,1
ZMB,Muchinga,6537652,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],24.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWSEC,ZMDHS2013456011,2013-14,DHS,861,1442,,,1
ZMB,Northern,5872081,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.5,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWSEC,ZMDHS2013456010,2013-14,DHS,1194,1573,,,1
ZMB,North-Western,5608134,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],28.6,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWSEC,ZMDHS2013456007,2013-14,DHS,710,1564,,,1
ZMB,Southern,3714439,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],27.8,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWSEC,ZMDHS2013456008,2013-14,DHS,2003,1729,,,1
ZMB,Western,2563765,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],16.9,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_SEC,135303040,I,456009,1456012,Region,Western,0,,0,1,HAAATTWSEC,ZMDHS2013456009,2013-14,DHS,976,1364,,,1
ZMB,Central,749107,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456001,1456001,Region,Central,0,,0,1,HAAATTWAAT,ZMDHS2013456001,2013-14,DHS,1461,1398,,,1
ZMB,Copperbelt,2569663,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],19,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWAAT,ZMDHS2013456002,2013-14,DHS,2826,1762,,,1
ZMB,Eastern,3356015,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],26.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTWAAT,ZMDHS2013456012,2013-14,DHS,1919,2026,,,
ZMB,Luapula,4553559,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.4,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTWAAT,ZMDHS2013456004,2013-14,DHS,1104,1537,,,1
ZMB,Lusaka,2555636,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],27.8,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWAAT,ZMDHS2013456005,2013-14,DHS,3261,1910,,,1
ZMB,Muchinga,6537655,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],13.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWAAT,ZMDHS2013456011,2013-14,DHS,861,1442,,,1
ZMB,Northern,5872083,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],9.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456010,1456009,Region,Northern,0,,0,1,HAAATTWAAT,ZMDHS2013456010,2013-14,DHS,1194,1573,,,1
ZMB,North-Western,5608138,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],15.5,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456007,1456010,Region,North-Western,0,,0,1,HAAATTWAAT,ZMDHS2013456007,2013-14,DHS,710,1564,,,1
ZMB,Southern,3714445,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.8,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456008,1456011,Region,Southern,0,,0,1,HAAATTWAAT,ZMDHS2013456008,2013-14,DHS,2003,1729,,,1
ZMB,Western,2563741,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,456009,1456012,Region,Western,0,,0,1,HAAATTWAAT,ZMDHS2013456009,2013-14,DHS,976,1364,,,1
ZMB,Central,780508,Number of women who have heard of AIDS,1461,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456001,1456001,Region,Central,0,,0,1,HAAATTWNUM,ZMDHS2013456001,2013-14,DHS,,1398,,,1
ZMB,Copperbelt,2569665,Number of women who have heard of AIDS,2826,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWNUM,ZMDHS2013456002,2013-14,DHS,,1762,,,1
ZMB,Eastern,2569709,Number of women who have heard of AIDS,1919,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456012,1456004,Region,Eastern,0,,0,1,HAAATTWNUM,ZMDHS2013456012,2013-14,DHS,,2026,,,
ZMB,Luapula,2569674,Number of women who have heard of AIDS,1104,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456004,1456005,Region,Luapula,0,,0,1,HAAATTWNUM,ZMDHS2013456004,2013-14,DHS,,1537,,,1
ZMB,Lusaka,2555635,Number of women who have heard of AIDS,3261,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWNUM,ZMDHS2013456005,2013-14,DHS,,1910,,,1
ZMB,Muchinga,6540474,Number of women who have heard of AIDS,861,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWNUM,ZMDHS2013456011,2013-14,DHS,,1442,,,1
ZMB,Northern,5899423,Number of women who have heard of AIDS,1194,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456010,1456009,Region,Northern,0,,0,1,HAAATTWNUM,ZMDHS2013456010,2013-14,DHS,,1573,,,1
ZMB,North-Western,5644715,Number of women who have heard of AIDS,710,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456007,1456010,Region,North-Western,0,,0,1,HAAATTWNUM,ZMDHS2013456007,2013-14,DHS,,1564,,,1
ZMB,Southern,2563747,Number of women who have heard of AIDS,2003,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456008,1456011,Region,Southern,0,,0,1,HAAATTWNUM,ZMDHS2013456008,2013-14,DHS,,1729,,,1
ZMB,Western,3772984,Number of women who have heard of AIDS,976,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_NUM,135303060,D,456009,1456012,Region,Western,0,,0,1,HAAATTWNUM,ZMDHS2013456009,2013-14,DHS,,1364,,,1
ZMB,Central,4055286,Number of women who have heard of AIDS (unweighted),1398,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456001,1456001,Region,Central,0,,0,1,HAAATTWUNW,ZMDHS2013456001,2013-14,DHS,1461,,,,1
ZMB,Copperbelt,2569691,Number of women who have heard of AIDS (unweighted),1762,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTWUNW,ZMDHS2013456002,2013-14,DHS,2826,,,,1
ZMB,Eastern,3356029,Number of women who have heard of AIDS (unweighted),2026,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456012,1456004,Region,Eastern,0,,0,1,HAAATTWUNW,ZMDHS2013456012,2013-14,DHS,1919,,,,
ZMB,Luapula,4553569,Number of women who have heard of AIDS (unweighted),1537,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456004,1456005,Region,Luapula,0,,0,1,HAAATTWUNW,ZMDHS2013456004,2013-14,DHS,1104,,,,1
ZMB,Lusaka,2555638,Number of women who have heard of AIDS (unweighted),1910,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456005,1456006,Region,Lusaka,0,,0,1,HAAATTWUNW,ZMDHS2013456005,2013-14,DHS,3261,,,,1
ZMB,Muchinga,5567338,Number of women who have heard of AIDS (unweighted),1442,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456011,1456007,Region,Muchinga,0,,0,1,HAAATTWUNW,ZMDHS2013456011,2013-14,DHS,861,,,,1
ZMB,Northern,3715731,Number of women who have heard of AIDS (unweighted),1573,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456010,1456009,Region,Northern,0,,0,1,HAAATTWUNW,ZMDHS2013456010,2013-14,DHS,1194,,,,1
ZMB,North-Western,3323489,Number of women who have heard of AIDS (unweighted),1564,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456007,1456010,Region,North-Western,0,,0,1,HAAATTWUNW,ZMDHS2013456007,2013-14,DHS,710,,,,1
ZMB,Southern,3714444,Number of women who have heard of AIDS (unweighted),1729,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456008,1456011,Region,Southern,0,,0,1,HAAATTWUNW,ZMDHS2013456008,2013-14,DHS,2003,,,,1
ZMB,Western,2563767,Number of women who have heard of AIDS (unweighted),1364,0,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_UNW,135303070,U,456009,1456012,Region,Western,0,,0,1,HAAATTWUNW,ZMDHS2013456009,2013-14,DHS,976,,,,1
ZMB,Central,5490140,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456001,1456001,Region,Central,0,,0,1,HAAATTMCRE,ZMDHS2013456001,2013-14,DHS,1135,1071,,,1
ZMB,Copperbelt,5115435,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456002,1456002,Region,Copperbelt,0,,0,1,HAAATTMCRE,ZMDHS2013456002,2013-14,DHS,2392,1486,,,1
ZMB,Eastern,2569714,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456012,1456004,Region,Eastern,0,,0,1,HAAATTMCRE,ZMDHS2013456012,2013-14,DHS,1704,1814,,,
ZMB,Luapula,6359852,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],91.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456004,1456005,Region,Luapula,0,,0,1,HAAATTMCRE,ZMDHS2013456004,2013-14,DHS,851,1253,,,1
ZMB,Lusaka,5360817,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.1,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456005,1456006,Region,Lusaka,0,,0,1,HAAATTMCRE,ZMDHS2013456005,2013-14,DHS,2831,1716,,,1
ZMB,Muchinga,6770310,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.3,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456011,1456007,Region,Muchinga,0,,0,1,HAAATTMCRE,ZMDHS2013456011,2013-14,DHS,677,1138,,,1
ZMB,Northern,4981463,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.6,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_CRE,135304080,I,456010,1456009,Region,Northern,0,,0,1,HAAATTMCRE,ZMDHS2013456010,2013-14,DHS,926,1298,,,1
