ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,West Black Sea,1756065,Neonatal mortality rate,17,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450018,2008,DHS,,,4,30
TUR,East Black Sea,1229792,Neonatal mortality rate,14,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450019,2008,DHS,,,0,29
TUR,Northeast Anatolia,1749845,Neonatal mortality rate,21,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450020,2008,DHS,,,8,35
TUR,Central East Anatolia,1273840,Neonatal mortality rate,34,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450021,2008,DHS,,,23,45
TUR,Southeast Anatolia,1752913,Neonatal mortality rate,20,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_NNR,63206010,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TRDHS2008450022,2008,DHS,,,13,26
TUR,West,1757084,Postneonatal mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450001,2008,DHS,,,2,12
TUR,South,1752911,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450002,2008,DHS,,,5,21
TUR,Central,1236090,Postneonatal mortality rate,9,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450003,2008,DHS,,,4,15
TUR,North,1757086,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450004,2008,DHS,,,1,15
TUR,East,1301180,Postneonatal mortality rate,15,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450005,2008,DHS,,,10,20
TUR,Istanbul,1756051,Postneonatal mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450011,2008,DHS,,,0,13
TUR,West Marmara,1752819,Postneonatal mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450012,2008,DHS,,,0,16
TUR,Aegean,1749812,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450013,2008,DHS,,,0,20
TUR,East Marmara,1756064,Postneonatal mortality rate,8,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450014,2008,DHS,,,0,16
TUR,West Anatolia,1752916,Postneonatal mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450015,2008,DHS,,,1,20
TUR,Mediterranean,1749856,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450016,2008,DHS,,,5,21
TUR,Central Anatolia,1273839,Postneonatal mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450017,2008,DHS,,,1,23
TUR,West Black Sea,1752914,Postneonatal mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450018,2008,DHS,,,0,4
TUR,East Black Sea,1254400,Postneonatal mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450019,2008,DHS,,,1,31
TUR,Northeast Anatolia,1757115,Postneonatal mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450020,2008,DHS,,,8,25
TUR,Central East Anatolia,1756052,Postneonatal mortality rate,18,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450021,2008,DHS,,,11,26
TUR,Southeast Anatolia,1229219,Postneonatal mortality rate,13,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_PNR,63206020,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TRDHS2008450022,2008,DHS,,,6,20
TUR,West,1244415,Infant mortality rate,16,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450001,2008,DHS,,,8,25
TUR,South,1266629,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450002,2008,DHS,,,19,41
TUR,Central,1273838,Infant mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450003,2008,DHS,,,14,30
TUR,North,1756032,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450004,2008,DHS,,,11,37
TUR,East,1752820,Infant mortality rate,39,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450005,2008,DHS,,,31,46
TUR,Istanbul,1292542,Infant mortality rate,9,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450011,2008,DHS,,,0,17
TUR,West Marmara,1294211,Infant mortality rate,19,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450012,2008,DHS,,,2,36
TUR,Aegean,1223115,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450013,2008,DHS,,,3,45
TUR,East Marmara,1752915,Infant mortality rate,20,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450014,2008,DHS,,,8,33
TUR,West Anatolia,1287645,Infant mortality rate,24,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450015,2008,DHS,,,12,37
TUR,Mediterranean,1299300,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450016,2008,DHS,,,19,41
TUR,Central Anatolia,1756033,Infant mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450017,2008,DHS,,,7,38
TUR,West Black Sea,1749859,Infant mortality rate,18,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450018,2008,DHS,,,4,31
TUR,East Black Sea,1757113,Infant mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450019,2008,DHS,,,11,50
TUR,Northeast Anatolia,1264897,Infant mortality rate,38,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450020,2008,DHS,,,19,57
TUR,Central East Anatolia,1260521,Infant mortality rate,52,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450021,2008,DHS,,,39,65
TUR,Southeast Anatolia,1269591,Infant mortality rate,33,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_IMR,63206030,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TRDHS2008450022,2008,DHS,,,23,43
TUR,West,1305345,Child mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450001,2008,DHS,,,4,16
TUR,South,1253636,Child mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450002,2008,DHS,,,1,10
TUR,Central,1221634,Child mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450003,2008,DHS,,,0,4
TUR,North,1752860,Child mortality rate,3,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450004,2008,DHS,,,0,9
TUR,East,1236089,Child mortality rate,11,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450005,2008,DHS,,,7,16
TUR,Istanbul,1287932,Child mortality rate,14,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450011,2008,DHS,,,4,25
TUR,West Marmara,1299376,Child mortality rate,3,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450012,2008,DHS,,,0,9
TUR,Aegean,1756016,Child mortality rate,5,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450013,2008,DHS,,,0,12
TUR,East Marmara,1752926,Child mortality rate,7,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450014,2008,DHS,,,0,15
TUR,West Anatolia,1757315,Child mortality rate,1,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450015,2008,DHS,,,0,3
TUR,Mediterranean,1264896,Child mortality rate,6,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450016,2008,DHS,,,1,10
TUR,Central Anatolia,1752861,Child mortality rate,0,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450017,2008,DHS,,,0,0
TUR,West Black Sea,1269520,Child mortality rate,4,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450018,2008,DHS,,,0,10
TUR,East Black Sea,1221936,Child mortality rate,0,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450019,2008,DHS,,,0,0
TUR,Northeast Anatolia,1305346,Child mortality rate,10,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450020,2008,DHS,,,3,17
TUR,Central East Anatolia,1254401,Child mortality rate,11,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450021,2008,DHS,,,1,20
TUR,Southeast Anatolia,1757183,Child mortality rate,12,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_CMR,63206040,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TRDHS2008450022,2008,DHS,,,6,19
TUR,West,1749743,Under-five mortality rate,26,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450001,1450001,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450001,2008,DHS,,,16,36
TUR,South,1756063,Under-five mortality rate,35,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450002,1450002,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450002,2008,DHS,,,24,47
TUR,Central,1260520,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450003,1450003,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450003,2008,DHS,,,15,31
TUR,North,1269590,Under-five mortality rate,27,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450004,1450004,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450004,2008,DHS,,,12,43
TUR,East,1252996,Under-five mortality rate,50,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450005,1450005,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450005,2008,DHS,,,41,59
TUR,Istanbul,1248039,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450011,1450011,Region,Istanbul,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450011,2008,DHS,,,8,37
TUR,West Marmara,1756020,Under-five mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450012,1450012,Region,West Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450012,2008,DHS,,,4,40
TUR,Aegean,1245955,Under-five mortality rate,29,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450013,1450013,Region,Aegean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450013,2008,DHS,,,8,49
TUR,East Marmara,1749865,Under-five mortality rate,27,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450014,1450014,Region,East Marmara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450014,2008,DHS,,,12,43
TUR,West Anatolia,1756066,Under-five mortality rate,25,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450015,1450015,Region,West Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450015,2008,DHS,,,12,38
TUR,Mediterranean,1277906,Under-five mortality rate,35,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450016,1450016,Region,Mediterranean,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450016,2008,DHS,,,24,47
TUR,Central Anatolia,1749811,Under-five mortality rate,23,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450017,1450017,Region,Central Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450017,2008,DHS,,,7,38
TUR,West Black Sea,1757146,Under-five mortality rate,22,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450018,1450018,Region,West Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450018,2008,DHS,,,4,39
TUR,East Black Sea,1752912,Under-five mortality rate,30,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450019,1450019,Region,East Black Sea,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450019,2008,DHS,,,11,50
TUR,Northeast Anatolia,1749864,Under-five mortality rate,47,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450020,1450020,Region,Northeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450020,2008,DHS,,,28,66
TUR,Central East Anatolia,1757145,Under-five mortality rate,62,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450021,1450021,Region,Central East Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450021,2008,DHS,,,45,79
TUR,Southeast Anatolia,1756124,Under-five mortality rate,45,0,TR,Turkey,2008,TR2008DHS,CM_ECMR_C_U5M,63206050,I,450022,1450022,Region,Southeast Anatolia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TRDHS2008450022,2008,DHS,,,32,58
TUR,West,1749940,Antenatal care from a skilled provider,98.1,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450001,1450001,Region,West,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450001,2008,DHS,676,383,,
TUR,West,3280354,Antenatal care from a skilled provider,96.9,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450001,1450001,Region,West,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450001,2008,DHS,1004,565,,
TUR,South,1757262,Antenatal care from a skilled provider,97.4,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450002,1450002,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450002,2008,DHS,230,260,,
TUR,South,1756154,Antenatal care from a skilled provider,94.6,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450002,1450002,Region,South,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450002,2008,DHS,354,400,,
TUR,Central,383799,Antenatal care from a skilled provider,96.4,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450003,1450003,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450003,2008,DHS,424,382,,
TUR,Central,3240380,Antenatal care from a skilled provider,94.4,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450003,1450003,Region,Central,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450003,2008,DHS,627,560,,
TUR,North,2633468,Antenatal care from a skilled provider,96.1,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450004,1450004,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450004,2008,DHS,119,209,,
TUR,North,2702444,Antenatal care from a skilled provider,95.8,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450004,1450004,Region,North,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450004,2008,DHS,165,301,,
TUR,East,3016234,Antenatal care from a skilled provider,81.4,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450005,1450005,Region,East,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450005,2008,DHS,454,849,,
TUR,East,3280207,Antenatal care from a skilled provider,79.1,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450005,1450005,Region,East,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450005,2008,DHS,619,1158,,
TUR,Istanbul,1749938,Antenatal care from a skilled provider,96.2,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450011,1450011,Region,Istanbul,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450011,2008,DHS,303,105,,
TUR,Istanbul,1757264,Antenatal care from a skilled provider,95.7,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450011,1450011,Region,Istanbul,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450011,2008,DHS,472,166,,
TUR,West Marmara,3280353,Antenatal care from a skilled provider,100,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450012,1450012,Region,West Marmara,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450012,2008,DHS,53,73,,
TUR,West Marmara,1756174,Antenatal care from a skilled provider,98.3,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450012,1450012,Region,West Marmara,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450012,2008,DHS,79,107,,
TUR,Aegean,2600711,Antenatal care from a skilled provider,98.5,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450013,1450013,Region,Aegean,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450013,2008,DHS,251,127,,
TUR,Aegean,3081438,Antenatal care from a skilled provider,96.9,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450013,1450013,Region,Aegean,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450013,2008,DHS,346,177,,
TUR,East Marmara,3306508,Antenatal care from a skilled provider,100,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450014,1450014,Region,East Marmara,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450014,2008,DHS,177,137,,
TUR,East Marmara,1757263,Antenatal care from a skilled provider,97.6,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450014,1450014,Region,East Marmara,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450014,2008,DHS,252,197,,
TUR,West Anatolia,1757244,Antenatal care from a skilled provider,95.7,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450015,1450015,Region,West Anatolia,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450015,2008,DHS,189,154,,
TUR,West Anatolia,2723341,Antenatal care from a skilled provider,93.7,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450015,1450015,Region,West Anatolia,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450015,2008,DHS,287,223,,
TUR,Mediterranean,3280214,Antenatal care from a skilled provider,97.4,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450016,1450016,Region,Mediterranean,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450016,2008,DHS,230,260,,
TUR,Mediterranean,1753000,Antenatal care from a skilled provider,94.6,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450016,1450016,Region,Mediterranean,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450016,2008,DHS,354,400,,
TUR,Central Anatolia,570751,Antenatal care from a skilled provider,95.2,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450017,1450017,Region,Central Anatolia,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450017,2008,DHS,100,144,,
TUR,Central Anatolia,588914,Antenatal care from a skilled provider,93.3,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450017,1450017,Region,Central Anatolia,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450017,2008,DHS,145,209,,
TUR,West Black Sea,1757258,Antenatal care from a skilled provider,98.5,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450018,1450018,Region,West Black Sea,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450018,2008,DHS,99,140,,
TUR,West Black Sea,383772,Antenatal care from a skilled provider,98.7,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450018,1450018,Region,West Black Sea,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450018,2008,DHS,148,212,,
TUR,East Black Sea,1756153,Antenatal care from a skilled provider,93.1,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450019,1450019,Region,East Black Sea,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450019,2008,DHS,47,94,,
TUR,East Black Sea,1752988,Antenatal care from a skilled provider,92.2,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450019,1450019,Region,East Black Sea,14001,Five years preceding the survey,0,1,RHANCPWSKP,TRDHS2008450019,2008,DHS,65,135,,
TUR,Northeast Anatolia,1752974,Antenatal care from a skilled provider,77.8,1,TR,Turkey,2008,TR2008DHS,RH_ANCP_W_SKP,83363120,I,450020,1450020,Region,Northeast Anatolia,14000,Three years preceding the survey,0,0,RHANCPWSKP,TRDHS2008450020,2008,DHS,65,207,,
