GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,7.42 [7.03-7.79],7.42042,7.03060,7.79398,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,7.08 [6.75-7.34],7.07923,6.74895,7.34436,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,6.91 [6.60-7.17],6.91137,6.59920,7.16662,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,6.13 [5.72-6.58],6.12971,5.72069,6.58158,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,7.01 [6.69-7.38],7.01282,6.69405,7.37721,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,7.06 [6.75-7.30],7.05734,6.75133,7.30193,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,6.76 [6.47-7.07],6.76015,6.47138,7.06974,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,6.60 [6.31-6.93],6.60180,6.30652,6.93227,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,5.83 [5.47-6.23],5.82915,5.46752,6.23189,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,6.72 [6.38-7.07],6.71749,6.37636,7.07339,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,6.75 [6.46-7.07],6.74609,6.46363,7.06924,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,6.80 [6.47-7.18],6.80018,6.47478,7.17980,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,6.67 [6.37-7.02],6.67310,6.37029,7.02443,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,5.94 [5.49-6.43],5.93710,5.49189,6.42771,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,6.83 [6.50-7.21],6.83162,6.50025,7.21234,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,6.81 [6.51-7.16],6.81054,6.50814,7.15775,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,7.01 [6.65-7.40],7.00517,6.64589,7.39873,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,6.89 [6.55-7.21],6.88756,6.54799,7.21251,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,6.16 [5.71-6.73],6.15861,5.71309,6.73272,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,7.06 [6.64-7.51],7.06133,6.64328,7.50868,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,7.02 [6.68-7.39],7.02368,6.67613,7.39155,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,7.21 [6.79-7.63],7.20770,6.79047,7.63123,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,7.11 [6.71-7.53],7.10973,6.70980,7.53479,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,6.40 [5.85-6.92],6.40003,5.85034,6.92089,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,7.31 [6.79-7.76],7.31255,6.79364,7.76015,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,7.24 [6.82-7.69],7.24226,6.82098,7.69153,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,CITY,Cities,,,,,9.08 [8.73-9.43],9.08213,8.73057,9.42530,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,TOTL,Total,,,,,8.93 [8.61-9.27],8.93323,8.60817,9.27335,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,RUR,Rural,,,,,7.94 [7.38-8.57],7.93744,7.37733,8.56600,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,TOWN,Towns,,,,,9.19 [8.80-9.70],9.19453,8.80074,9.69739,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,,,,URB,Urban,,,,,9.12 [8.79-9.44],9.11918,8.78742,9.44309,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.34863,0.45841,5.96877,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-18],12.72021,7.07029,17.61879,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],1.62215,0.53401,3.24728,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,3 [1-6],3.12680,1.15735,5.76014,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,21 [14-28],21.08050,14.11565,28.15470,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.26271,0.58828,2.27645,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.21050,0.43145,5.61773,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,11 [6-16],11.19162,6.22065,15.50154,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-4],1.78373,0.58720,3.57074,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,4 [1-7],3.62017,1.33997,6.66902,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,20 [14-26],19.83325,13.51419,26.49674,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],1.02723,0.47857,1.85192,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-6],2.48786,0.48559,6.32262,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [8-20],14.26105,7.92674,19.75301,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.45927,0.48039,2.92123,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,3 [1-5],2.62948,0.97327,4.84398,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,22 [15-30],22.33773,14.77375,30.12870,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],1.50008,0.69886,2.70438,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.10365,0.21541,2.80480,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,6 [3-8],5.91019,3.28507,8.18622,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.70451,0.23193,1.41032,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,1 [1-3],1.39172,0.51513,2.56381,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,10 [7-13],9.79965,6.59753,13.09201,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.68957,0.32126,1.24317,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.95809,0.18700,2.43488,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,4 [2-6],4.28278,2.38050,5.93209,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.67486,0.22216,1.35095,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,1 [1-3],1.40470,0.51993,2.58772,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,8 [5-11],7.86217,5.34130,10.58973,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.54174,0.25239,0.97667,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.28305,0.25043,3.26072,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,8 [4-11],7.68420,4.27112,10.64340,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-1],0.73377,0.24156,1.46890,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,1 [1-2],1.35135,0.50019,2.48944,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,12 [8-16],11.91121,7.87389,16.06386,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.85884,0.40012,1.54834,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,AUS,Australia,,,,,,,,,,,,,,88,88.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,MLE,Male,,,,,,,,1.7,1.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,FMLE,Female,,,,,,,,2.1,2.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,,,,BTSX,Both sexes,,,,,,,,1.9,1.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.9 [5.6-8.3],6.86000,5.56000,8.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.8 [17.0-20.8],18.82030,16.95010,20.84190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.8 [15.0-26.1],16.76230,15.01200,26.12660,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.7 [10.4-13.1],11.68440,10.36770,13.07120,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.1 [14.4-17.9],16.07440,14.36790,17.87950,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,6.4 [5.1-7.9],6.42000,5.07000,7.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,AUS,Australia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,11.5 [10.2-12.9],11.51120,10.15900,12.92170,,,
