id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
62309,PNG-1993-3-910-1,1993,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Under the barrel of a Gun - Bougainville 1991-1993,1993-11-19,ASA 34/05/93""",Under the barrel of a Gun - Bougainville 1991-1993,1993-11-19,ASA 34/05/93,Amnesty International,7,Sea around Bougainville,"""jumped into the sea"" treated as international waters around Bougainville.",,,-6.850000,155.760000,POINT (155.76 -6.85),120192,Papua New Guinea,PNG,910,Asia,1,1,1993-01-26 00:00:00.000,1993-01-26 00:00:00.000,0,0,6,0,6,6,6,910,
46034,PNG-1995-3-910-4,1995,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1,Amnesty International,1,Rusei village,Rusei village,Bougainville province,Buin district,-6.722000,155.464800,POINT (155.4648 -6.722),120191,Papua New Guinea,PNG,910,Asia,1,5,1995-01-01 00:00:00.000,1995-12-31 00:00:00.000,0,0,0,3,3,3,3,910,
45962,PNG-1995-3-910-1,1995,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1,Amnesty International,1,Itakara Industrial Area,Itakara Industrial Area (army base on),Bougainville province,Kieta district,-6.219000,155.495000,POINT (155.495 -6.219),120911,Papua New Guinea,PNG,910,Asia,1,5,1995-09-01 00:00:00.000,1995-12-31 00:00:00.000,0,0,1,0,1,1,1,910,
45904,PNG-1996-3-910-4,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1""",Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1,Amnesty International,2,Tonu village,"Tonu (Mariga river, near)",Bougainville province,Buin district,-6.656000,155.428000,POINT (155.428 -6.656),120191,Papua New Guinea,PNG,910,Asia,1,4,1996-05-01 00:00:00.000,1996-05-31 00:00:00.000,0,0,2,0,2,2,2,910,
45872,PNG-1996-3-910-1,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1""",Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1,Amnesty International,1,Buin town,Buin town,Bougainville province,Buin district,-6.733619,155.661467,POINT (155.661467 -6.733619),120192,Papua New Guinea,PNG,910,Asia,1,4,1996-06-01 00:00:00.000,1996-06-30 00:00:00.000,0,0,0,0,0,1,0,910,
45901,PNG-1996-3-910-3,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1""",Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1,"Amesty International, PNGDF commander",1,Sipai village,Sipai village (Pokarai Care Center in Sipai),Bougainville province,Kieta district,-5.842500,154.757500,POINT (154.7575 -5.8425),121630,Papua New Guinea,PNG,910,Asia,1,1,1996-06-19 00:00:00.000,1996-06-19 00:00:00.000,0,0,8,0,8,8,0,910,
45873,PNG-1996-3-910-2,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1""",Bougainville - The forgotten human rights tragedy,1997-02-26,Appendix 1,Amnesty International,4,Bougainville province,Bougainville Province,Bougainville province,,-6.000000,155.000000,POINT (155 -6),121631,Papua New Guinea,PNG,910,Asia,1,1,1996-07-11 00:00:00.000,1996-07-11 00:00:00.000,0,0,0,0,0,1,0,910,
45979,PNG-1996-3-910-7,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1,Amnesty International,1,Arawa town,Arawa town,Bougainville province,Kieta district,-6.213186,155.536740,POINT (155.53674 -6.213186),120912,Papua New Guinea,PNG,910,Asia,1,4,1996-08-25 00:00:00.000,1996-09-09 00:00:00.000,0,0,4,0,4,4,4,910,
45969,PNG-1996-3-910-6,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1,Amnesty International,2,Buin town,"Buin town (Tokaino village, near)",Bougainville province,Buin district,-6.733619,155.661467,POINT (155.661467 -6.733619),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-09-18 00:00:00.000,1996-09-18 00:00:00.000,0,0,0,0,0,1,0,910,
45980,PNG-1996-3-910-8,1996,1,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,1,"""Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1""",Papua New Guinea - Bougainville: The Forgotten Human Rights Tragedy,1997-02-26,Annex 1,Amnesty International,1,Mukakuru village,Mukakuru village,Bougainville province,Buin district,-6.737000,155.527000,POINT (155.527 -6.737),120192,Papua New Guinea,PNG,910,Asia,1,1,1996-12-01 00:00:00.000,1996-12-01 00:00:00.000,0,0,14,0,14,14,14,910,
84028,PNG-2001-3-910-0,2001,0,Clear,3,157,494,Government of Papua New Guinea - Civilians,157,961,Government of Papua New Guinea - Civilians,157,157,Government of Papua New Guinea,9999,1,Civilians,8,"""Reuters News,2001-07-09,UPDATE 1-Papua inquest abandoned after cover-up alleged."";""The Australian,2001-07-05,PNG riot `martyrs' mourned."";""BBC Monitoring Asia Pacific - Political,2001-07-03,Papua New Guinea - Funeral of students killed in unrest due 4 July."";""Townsville Bulletin,2001-07-02,PNG student riot toll rises to four."";""Reuters News,2001-07-02,PNG student deaths probe to examine outside forces."";""Courier Mail,2001-07-02,PNG student death toll mounts."";""Reuters News,2001-06-28,PNG students say will prove police shot protesters."";""Reuters News,2001-06-27,PNG capital tense after protest bloodshed.""",Reuters News;The Australian;BBC Monitoring Asia Pacific - Political;Townsville Bulletin;Reuters News;Courier Mail;Reuters News;Reuters News,2001-07-09;2001-07-05;2001-07-03;2001-07-02;2001-07-02;2001-07-02;2001-06-28;2001-06-27,UPDATE 1-Papua inquest abandoned after cover-up alleged.;PNG riot `martyrs' mourned.;Papua New Guinea - Funeral of students killed in unrest due 4 July.;PNG student riot toll rises to four.;PNG student deaths probe to examine outside forces.;PNG student death toll mounts.;PNG students say will prove police shot protesters.;PNG capital tense after protest bloodshed.,"students, eyewitnesses, opposition leader, officials, police, security forces, international observers, press",1,Port Moresby,,National Capital district,,-9.464722,147.192500,POINT (147.1925 -9.464722),116575,Papua New Guinea,PNG,910,Asia,1,1,2001-06-26 00:00:00.000,2001-06-26 00:00:00.000,0,0,4,0,4,4,4,910,
106833,PNG-2001-2-271-0,2001,1,Clear,2,5416,4806,Wagia subclan of Takima - Wayai subclan of Takima,5416,5416,Wagia subclan of Takima - Wayai subclan of Takima,833,833,Wagia subclan of Takima,834,834,Wayai subclan of Takima,1,"""BBC Monitoring Asia Pacific - Political,2001-06-05,Papua New Guinea - Tribal fight in Highlands gas area leaves 25 dead.""",BBC Monitoring Asia Pacific - Political,2001-06-05,Papua New Guinea - Tribal fight in Highlands gas area leaves 25 dead.,"Deputy Chairman of the Hides 4 Rigsite Landowners' Association, local media",2,Komo village,"around the Hides 4 Rigsite near the Komo settlement, Southern Highlands",Southern Highlands province,Komo-Magarima district,-6.062500,142.856200,POINT (142.8562 -6.0625),120886,Papua New Guinea,PNG,910,Asia,2,4,2001-05-22 00:00:00.000,2001-05-31 00:00:00.000,15,10,0,0,25,25,25,,
106796,PNG-2000-2-272-1,2000,0,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,2,"""BBC Monitoring Service: Asia-Pacific,2000-01-18,Police ""out-gunned"" in tribal fight."";""BBC Monitoring Asia Pacific - Political,2000-01-17,Papua New Guinea - Police ""out-gunned"" by military arms in tribal fight.""",BBC Monitoring Service: Asia-Pacific;BBC Monitoring Asia Pacific - Political,2000-01-18;2000-01-17,"Police ""out-gunned"" in tribal fight.;Papua New Guinea - Police ""out-gunned"" by military arms in tribal fight.",Provincial Police Commander,2,Mendi town,outskirts of Mendi town,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,2,4,2000-01-06 00:00:00.000,2000-01-14 00:00:00.000,0,0,3,0,3,3,3,,
106823,PNG-2001-2-272-1,2001,1,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,2,"""PNG Post courier,2001-12-20,15 more killed in fierce tribal fight."";""Reuters News,2001-12-19,Reports say 22 killed in PNG tribal clashes.""",PNG Post courier;Reuters News,2001-12-20;2001-12-19,15 more killed in fierce tribal fight.;Reports say 22 killed in PNG tribal clashes.,"Southern Highlands provincial police commander, hospital staff",2,Mendi town,,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,1,2,2001-12-15 00:00:00.000,2001-12-20 00:00:00.000,0,0,0,8,8,8,8,,
106821,PNG-2001-2-272-0,2001,1,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,2,"""PNG Post courier,2001-12-20,15 more killed in fierce tribal fight."";""Reuters News,2001-12-19,Reports say 22 killed in PNG tribal clashes.""",PNG Post courier;Reuters News,2001-12-20;2001-12-19,15 more killed in fierce tribal fight.;Reports say 22 killed in PNG tribal clashes.,"Southern Highlands provincial police commander, hospital staff",2,Mendi town,outside Mendi town,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,1,1,2001-12-18 00:00:00.000,2001-12-18 00:00:00.000,0,0,0,14,14,15,14,,
106828,PNG-2001-2-272-2,2001,1,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,1,"""PNG Post courier,2001-12-28,Mendi carnage.""",PNG Post courier,2001-12-28,Mendi carnage.,Archbishop of the Catholic Archdiocese of Mendi,2,Mendi town,near Mendi town,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,1,1,2001-12-22 00:00:00.000,2001-12-22 00:00:00.000,2,0,0,7,9,9,9,,
106829,PNG-2001-2-272-3,2001,1,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,1,"""PNG Post courier,2001-12-28,Mendi carnage.""",PNG Post courier,2001-12-28,Mendi carnage.,Archbishop of the Catholic Archdiocese of Mendi,2,Mendi town,,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,2,3,2001-12-22 00:00:00.000,2001-12-28 00:00:00.000,0,0,0,5,5,24,5,,
106854,PNG-2002-2-272-0,2002,0,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,1,"""PNG Post courier,2002-01-30,Police warning on arms smuggling.""",PNG Post courier,2002-01-30,Police warning on arms smuggling.,Police Chief Superintendent Kanawi,2,Mendi town,near Mendi,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,1,2,2002-01-25 00:00:00.000,2002-01-29 00:00:00.000,0,0,0,1,1,1,1,,
106856,PNG-2002-2-272-1,2002,0,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,1,"""BBC Monitoring Asia Pacific - Political,2002-01-31,Papua New Guinea - Ten killed in fresh tribal fighting.""",BBC Monitoring Asia Pacific - Political,2002-01-31,Papua New Guinea - Ten killed in fresh tribal fighting.,eyewitnesses,2,Mendi town,"near Mendi town ( Koen, Wanteda, Mountain Paia and Pongol villages)",Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,1,1,2002-01-30 00:00:00.000,2002-01-30 00:00:00.000,0,0,0,6,6,6,6,,
106857,PNG-2002-2-272-2,2002,0,Clear,2,5417,4807,Unjamap - Wogia-Tunjup,5417,5417,Unjamap - Wogia-Tunjup,836,836,Unjamap,835,835,Wogia-Tunjup,1,"""PNG Post courier,2002-02-20,Awesa's plea for PM to discipline SHP MPs.""",PNG Post courier,2002-02-20,Awesa's plea for PM to discipline SHP MPs.,Southern Highlands Peace Commission,1,Mendi town,,Southern Highlands province,Mendi-Munihu district,-6.143947,143.660474,POINT (143.660474 -6.143947),120888,Papua New Guinea,PNG,910,Asia,2,2,2002-02-16 00:00:00.000,2002-02-20 00:00:00.000,0,0,0,0,0,3,0,,
100286,PNG-1999-2-382-0,1999,1,Clear,2,5514,4904,Akibu - Tonakau,5514,5514,Akibu - Tonakau,4467,4467,Akibu,4468,4468,Tonakau,1,"""BBC Monitoring Asia Pacific - Political,1999-03-03,Papua New Guinea - Grenades, rocket launcher used in tribal clashes.""",BBC Monitoring Asia Pacific - Political,1999-03-03,"Papua New Guinea - Grenades, rocket launcher used in tribal clashes.",police,3,Kainantu district,Kainantu district,Eastern Highlands province,Kainantu district,-6.290000,145.859444,POINT (145.859444 -6.29),120892,Papua New Guinea,PNG,910,Asia,2,4,1999-02-01 00:00:00.000,1999-03-02 00:00:00.000,0,0,0,12,12,12,12,,
100287,PNG-1999-2-382-1,1999,1,Clear,2,5514,4904,Akibu - Tonakau,5514,5514,Akibu - Tonakau,4467,4467,Akibu,4468,4468,Tonakau,1,"""BBC Monitoring Service: Asia-Pacific,1999-03-13,Death toll rises to 60 in Eastern Highlands tribal fighting.""",BBC Monitoring Service: Asia-Pacific,1999-03-13,Death toll rises to 60 in Eastern Highlands tribal fighting.,eyewitnesses,3,Kainantu district,Kainantu district,Eastern Highlands province,Kainantu district,-6.290000,145.859444,POINT (145.859444 -6.29),120892,Papua New Guinea,PNG,910,Asia,2,4,1999-03-03 00:00:00.000,1999-03-12 00:00:00.000,10,10,0,28,48,48,48,,
100698,PNG-2000-2-382-0,2000,0,Clear,2,5514,4904,Akibu - Tonakau,5514,5514,Akibu - Tonakau,4467,4467,Akibu,4468,4468,Tonakau,1,"""BBC Monitoring Service: Asia-Pacific,2000-03-30,""At least 18 dead"" in recent Highlands clashes.""",BBC Monitoring Service: Asia-Pacific,2000-03-30,"""At least 18 dead"" in recent Highlands clashes.",authorities,3,Kainantu district,Kainatu area,Eastern Highlands province,Kainantu district,-6.290000,145.859444,POINT (145.859444 -6.29),120892,Papua New Guinea,PNG,910,Asia,2,4,2000-03-01 00:00:00.000,2000-03-28 00:00:00.000,0,0,0,10,10,10,10,,
29568,PNG-2012-2-X4381-1,2012,1,Clear,2,11558,10948,Akul - Kambrip,11558,11558,Akul - Kambrip,3228,3228,Akul,3229,3229,Kambrip,-1,"PNG Post Courier (29 November 2012):  ""Declare SOE in Kandep!"".
PNG Post Courier (19 November 2012):  ""Fighting in Kandep District has so far claimed 52"".
PNG Post Courier (23 November 2012):  ""Polye and Manase urged to stop tribal war"".
PNG Post Courier (20 November 2012):  ""State denies claims of mass killings"".

See also:
PNG Post Courier (18 March 2013):  ""War-torn Kandep aim for peace"".
Weekend Courier (2 March 2013):  ""Ethnic cleansing in Kandep"".",,,,"witnesses, police",2,Marient constituency,Marient Constituency in Kandep District in Enga Province,Enga province,Kandep district,-5.866667,143.533333,POINT (143.533333 -5.866667),121608,Papua New Guinea,PNG,910,Asia,2,5,2012-06-01 00:00:00.000,2012-11-29 00:00:00.000,0,0,0,51,51,51,51,,
29572,PNG-2012-2-X4381-3,2012,1,Clear,2,11558,10948,Akul - Kambrip,11558,11558,Akul - Kambrip,3228,3228,Akul,3229,3229,Kambrip,-1,"PNG Post Courier (29 November 2012):  ""Declare SOE in Kandep!"".
PNG Post Courier (19 November 2012):  ""Fighting in Kandep District has so far claimed 52"".
PNG Post Courier (23 November 2012):  ""Polye and Manase urged to stop tribal war"".
PNG Post Courier (20 November 2012):  ""State denies claims of mass killings"".

See also:
PNG Post Courier (18 March 2013):  ""War-torn Kandep aim for peace"".
Weekend Courier (2 March 2013):  ""Ethnic cleansing in Kandep"".",,,,"witnesses, police",2,Kandep Rural LLG,Alowaip Village in Kandep District in Enga Province,Enga province,Kandep district,-5.841660,143.508132,POINT (143.508132 -5.84166),121608,Papua New Guinea,PNG,910,Asia,1,4,2012-06-01 00:00:00.000,2012-06-14 00:00:00.000,0,1,0,0,1,1,1,,
29575,PNG-2012-2-X4381-4,2012,1,Clear,2,11558,10948,Akul - Kambrip,11558,11558,Akul - Kambrip,3228,3228,Akul,3229,3229,Kambrip,-1,"PNG Post Courier (29 November 2012):  ""Declare SOE in Kandep!"".
PNG Post Courier (19 November 2012):  ""Fighting in Kandep District has so far claimed 52"".
PNG Post Courier (23 November 2012):  ""Polye and Manase urged to stop tribal war"".
PNG Post Courier (20 November 2012):  ""State denies claims of mass killings"".

See also:
PNG Post Courier (18 March 2013):  ""War-torn Kandep aim for peace"".
Weekend Courier (2 March 2013):  ""Ethnic cleansing in Kandep"".",,,,"witnesses, police",1,Wabag town,Wabag town,Enga province,Wabag district,-5.483333,143.700000,POINT (143.7 -5.483333),122328,Papua New Guinea,PNG,910,Asia,1,4,2012-06-01 00:00:00.000,2012-06-14 00:00:00.000,1,0,0,0,1,1,1,,
29569,PNG-2012-2-X4381-2,2012,1,Clear,2,11558,10948,Akul - Kambrip,11558,11558,Akul - Kambrip,3228,3228,Akul,3229,3229,Kambrip,-1,"PNG Post Courier (29 November 2012):  ""Declare SOE in Kandep!"".
PNG Post Courier (19 November 2012):  ""Fighting in Kandep District has so far claimed 52"".
PNG Post Courier (23 November 2012):  ""Polye and Manase urged to stop tribal war"".
PNG Post Courier (20 November 2012):  ""State denies claims of mass killings"".

See also:
PNG Post Courier (18 March 2013):  ""War-torn Kandep aim for peace"".
Weekend Courier (2 March 2013):  ""Ethnic cleansing in Kandep"".",,,,"witnesses, police",1,Momde village,Momdei village,Enga province,Kandep district,-5.888236,143.574558,POINT (143.574558 -5.888236),121608,Papua New Guinea,PNG,910,Asia,1,1,2012-11-26 00:00:00.000,2012-11-26 00:00:00.000,0,0,0,4,4,4,4,,
331913,PNG-2019-2-16278-2,2019,1,Clear,2,16278,14927,Oi Kuru - Libe Koi,16278,16278,Oi Kuru - Libe Koi,7632,7632,Oi Kuru,7633,7633,Libe Koi,1,"""The Guardian,2019-07-15,Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history""",The Guardian,2019-07-15,Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history,Politician Bryan Kramer,4,Hela province,,Hela province,,-5.752067,142.721255,POINT (142.721255 -5.752067),121606,Papua New Guinea,PNG,910,Asia,2,4,2019-06-01 00:00:00.000,2019-06-30 00:00:00.000,6,1,0,0,7,7,7,,
291335,PNG-2019-2-16278-0,2019,1,Clear,2,16278,14927,Oi Kuru - Libe Koi,16278,16278,Oi Kuru - Libe Koi,7632,7632,Oi Kuru,7633,7633,Libe Koi,6,"""BBC,2019-07-10,Papua New Guinea: Women and children killed in tribal massacre"";""Post-Courier,2019-07-10,24 killed in retaliatory attacks in Hela"";""Kramer Report,2019-07-14,UPDATE ON KILLINGS IN TARI"";""The Guardian,2019-07-15,Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history"";""Reuters News,2019-07-10,UPDATE 2-Gunmen massacre 18, including children, in Papua New Guinea attack"";""Agence France Presse,2019-07-10,24 killed in Papua New Guinea tribal massacres""",BBC;Post-Courier;Kramer Report;The Guardian;Reuters News;Agence France Presse,2019-07-10;2019-07-10;2019-07-14;2019-07-15;2019-07-10;2019-07-10,"Papua New Guinea: Women and children killed in tribal massacre;24 killed in retaliatory attacks in Hela;UPDATE ON KILLINGS IN TARI;Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history;UPDATE 2-Gunmen massacre 18, including children, in Papua New Guinea attack;24 killed in Papua New Guinea tribal massacres",Hela provincial administrator William Bando,2,Munima village,"Peta village, near Munima village",Hela province,,-5.796667,142.918333,POINT (142.918333 -5.796667),121606,Papua New Guinea,PNG,910,Asia,1,2,2019-07-06 00:00:00.000,2019-07-07 00:00:00.000,0,6,0,0,6,7,6,,
291334,PNG-2019-2-16278-1,2019,1,Clear,2,16278,14927,Oi Kuru - Libe Koi,16278,16278,Oi Kuru - Libe Koi,7632,7632,Oi Kuru,7633,7633,Libe Koi,7,"""Agence France Presse,2019-07-10,Dozens killed in Papua New Guinea tribal unrest"";""Agence France Presse,2019-07-10,24 killed in Papua New Guinea tribal massacres"";""Reuters News,2019-07-10,UPDATE 2-Gunmen massacre 18, including children, in Papua New Guinea attack"";""The Guardian,2019-07-15,Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history"";""BBC,2019-07-10,Papua New Guinea: Women and children killed in tribal massacre"";""Kramer Report,2019-07-14,UPDATE ON KILLINGS IN TARI"";""Post-Courier,2019-07-10,24 killed in retaliatory attacks in Hela""",Agence France Presse;Agence France Presse;Reuters News;The Guardian;BBC;Kramer Report;Post-Courier,2019-07-10;2019-07-10;2019-07-10;2019-07-15;2019-07-10;2019-07-14;2019-07-10,"Dozens killed in Papua New Guinea tribal unrest;24 killed in Papua New Guinea tribal massacres;UPDATE 2-Gunmen massacre 18, including children, in Papua New Guinea attack;Papua New Guinea massacre of 30 women and children is 'worst payback killing' in country's history;Papua New Guinea: Women and children killed in tribal massacre;UPDATE ON KILLINGS IN TARI;24 killed in retaliatory attacks in Hela",Hela provincial administrator William Bando,1,Karida village,in Karida village,Hela province,,-5.746667,142.841944,POINT (142.841944 -5.746667),121606,Papua New Guinea,PNG,910,Asia,1,2,2019-07-07 00:00:00.000,2019-07-08 00:00:00.000,0,15,0,0,15,18,15,,
391736,PNG-2021-2-16712-2,2021,1,Clear,2,16712,15276,Agarabi - Tapo,16712,16712,Agarabi - Tapo,8021,8021,Agarabi,8020,8020,Tapo,1,"""CARE International and Melanesian Institute for Pastoral and Socio-Economic Services,2021-03-03,FIELD SITUATIONAL REPORT DATE/TIME: 0507hrs, 3 March 2021""",CARE International and Melanesian Institute for Pastoral and Socio-Economic Services,2021-03-03,"FIELD SITUATIONAL REPORT DATE/TIME: 0507hrs, 3 March 2021","CARE International and Melanesian Institute for Pastoral and Socio-Economic Services; James Neo , Project Manager, WWP (CIPNG), Merimba Kaso, Project Coordinator (MI), Abraham
Domini, Project Coordinator (MI)",3,Kainantu district,"in Kanintu,
Eastern Highlands Province",Eastern Highlands province,Kainantu district,-6.290000,145.859444,POINT (145.859444 -6.29),120892,Papua New Guinea,PNG,910,Asia,2,2,2021-02-25 00:00:00.000,2021-03-02 00:00:00.000,7,0,0,0,7,7,7,,
391720,PNG-2021-2-16712-0,2021,1,Clear,2,16712,15276,Agarabi - Tapo,16712,16712,Agarabi - Tapo,8021,8021,Agarabi,8020,8020,Tapo,2,"""Email Conversation with UN personnel, PNG,2021-04-13,Situation Overview"";""The Guardian,2021-04-12, Police warn of ‘all-out war’ as tribal violence in Papua New Guinea kills 19""","Email Conversation with UN personnel, PNG;The Guardian",2021-04-13;2021-04-12,Situation Overview; Police warn of ‘all-out war’ as tribal violence in Papua New Guinea kills 19,"Provincial Police Commander Michael Welly; The Guardian; Hudson Tabara, Humanitarian Coordination Assistant, UNDP",2,Kainantu town,in Eastern Highlands province - near Kainantu Town in the east of the country,Eastern Highlands province,Kainantu district,-6.290355,145.859324,POINT (145.859324 -6.290355),120892,Papua New Guinea,PNG,910,Asia,1,1,2021-04-08 00:00:00.000,2021-04-08 00:00:00.000,0,0,0,12,12,12,12,,
391732,PNG-2021-2-16712-1,2021,1,Clear,2,16712,15276,Agarabi - Tapo,16712,16712,Agarabi - Tapo,8021,8021,Agarabi,8020,8020,Tapo,1,"""The Guardian,2021-04-12, Police warn of ‘all-out war’ as tribal violence in Papua New Guinea kills 19""",The Guardian,2021-04-12,Police warn of ‘all-out war’ as tribal violence in Papua New Guinea kills 19,Provincial Police Commander Michael Welly; The Guardian,2,Kainantu town,in Eastern Highlands province - near Kainantu Town in the east of the country,Eastern Highlands province,Kainantu district,-6.290355,145.859324,POINT (145.859324 -6.290355),120892,Papua New Guinea,PNG,910,Asia,1,1,2021-04-09 00:00:00.000,2021-04-09 00:00:00.000,0,7,0,0,7,7,7,,
426384,PNG-2021-2-16712-3,2021,1,Clear,2,16712,15276,Agarabi - Tapo,16712,16712,Agarabi - Tapo,8021,8021,Agarabi,8020,8020,Tapo,1,"""IHS Global Insight Daily Analysis,2021-04-22,Tribal fighting in PNG’s Kainantu district highlights likelihood of violence involving military-standard ordnance ahead of 2022 elections""",IHS Global Insight Daily Analysis,2021-04-22,Tribal fighting in PNG’s Kainantu district highlights likelihood of violence involving military-standard ordnance ahead of 2022 elections,Kainantu Emergency Working Committee team leader Samuel Uge,3,Kainantu district,"Kainantu district, in Papua New Guinea’s Eastern Highlands province",Eastern Highlands province,Kainantu district,-6.290000,145.859444,POINT (145.859444 -6.29),120892,Papua New Guinea,PNG,910,Asia,2,4,2021-04-09 00:00:00.000,2021-04-16 00:00:00.000,0,0,0,12,12,12,12,,
