Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1989,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1988,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1987,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1986,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1985,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1984,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1983,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1982,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1981,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1980,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1979,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1978,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1977,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1976,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1975,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1974,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1973,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1972,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1971,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1970,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1969,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1968,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1967,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1966,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1965,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1964,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1963,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1962,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,1961,Surface area (sq. km),AG.SRF.TOTL.K2,23200
Djibouti,DJI,2021,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.299999999999989
Djibouti,DJI,2020,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.3
Djibouti,DJI,2019,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.3
Djibouti,DJI,2018,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.3
Djibouti,DJI,2017,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.4
Djibouti,DJI,2016,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.4
Djibouti,DJI,2015,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.499999999999989
Djibouti,DJI,2014,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.5
Djibouti,DJI,2013,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.5
Djibouti,DJI,2012,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.6
Djibouti,DJI,2011,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.6
Djibouti,DJI,2010,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.700000000000001
Djibouti,DJI,2009,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.700000000000001
Djibouti,DJI,2008,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.800000000000001
Djibouti,DJI,2007,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.900000000000001
Djibouti,DJI,2006,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,0.900000000000001
Djibouti,DJI,2005,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1
Djibouti,DJI,2004,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1
Djibouti,DJI,2003,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1.1
Djibouti,DJI,2002,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1.2
Djibouti,DJI,2001,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1.29999999999999
Djibouti,DJI,2000,"Access to clean fuels and technologies for cooking, rural (% of rural population)",EG.CFT.ACCS.RU.ZS,1.3
Djibouti,DJI,2021,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,11.6
Djibouti,DJI,2020,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,11.6
Djibouti,DJI,2019,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,11.3
Djibouti,DJI,2018,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,11
Djibouti,DJI,2017,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,10.8
Djibouti,DJI,2016,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,10.4
Djibouti,DJI,2015,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,10
Djibouti,DJI,2014,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,9.7
Djibouti,DJI,2013,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,9.2
Djibouti,DJI,2012,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,8.7
Djibouti,DJI,2011,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,8.2
Djibouti,DJI,2010,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,7.7
Djibouti,DJI,2009,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,7.4
Djibouti,DJI,2008,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,6.8
Djibouti,DJI,2007,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,6.3
Djibouti,DJI,2006,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,5.9
Djibouti,DJI,2005,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,5.59999999999999
Djibouti,DJI,2004,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,5.29999999999999
Djibouti,DJI,2003,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,5.09999999999999
Djibouti,DJI,2002,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,4.79999999999999
Djibouti,DJI,2001,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,4.59999999999999
Djibouti,DJI,2000,"Access to clean fuels and technologies for cooking, urban (% of urban population)",EG.CFT.ACCS.UR.ZS,4.39999999999999
Djibouti,DJI,2021,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,9.6
Djibouti,DJI,2020,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,9.25
Djibouti,DJI,2019,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,9.20000000000001
Djibouti,DJI,2018,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,8.9
Djibouti,DJI,2017,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,8.7
Djibouti,DJI,2016,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,8.40000000000001
Djibouti,DJI,2015,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,8.2
Djibouti,DJI,2014,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,7.80000000000001
Djibouti,DJI,2013,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,7.50000000000001
Djibouti,DJI,2012,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,7.2
Djibouti,DJI,2011,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,6.80000000000001
Djibouti,DJI,2010,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,6.3
Djibouti,DJI,2009,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,6
Djibouti,DJI,2008,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,5.6
Djibouti,DJI,2007,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,5.39999999999999
Djibouti,DJI,2006,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,5
Djibouti,DJI,2005,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,4.8
Djibouti,DJI,2004,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,4.69999999999999
Djibouti,DJI,2003,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,4.3
Djibouti,DJI,2002,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,4.2
Djibouti,DJI,2001,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,4
Djibouti,DJI,2000,Access to clean fuels and technologies for cooking (% of population),EG.CFT.ACCS.ZS,3.89999999999999
Djibouti,DJI,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.86
Djibouti,DJI,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.88
Djibouti,DJI,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.08
Djibouti,DJI,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.18
Djibouti,DJI,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.16
Djibouti,DJI,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.22
Djibouti,DJI,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.42
Djibouti,DJI,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.49
Djibouti,DJI,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.98
Djibouti,DJI,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.3
Djibouti,DJI,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.63
Djibouti,DJI,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.35
Djibouti,DJI,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.43
Djibouti,DJI,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.25
Djibouti,DJI,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.19
Djibouti,DJI,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.12
Djibouti,DJI,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.74
Djibouti,DJI,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.83
Djibouti,DJI,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.13
Djibouti,DJI,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.1
Djibouti,DJI,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.95
Djibouti,DJI,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.03
Djibouti,DJI,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,65.4412536621094
Djibouti,DJI,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.5011520385742
Djibouti,DJI,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,64.7
Djibouti,DJI,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,62.408332824707
Djibouti,DJI,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,60.2
Djibouti,DJI,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,59.8381195068359
Djibouti,DJI,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,59.1333770751953
Djibouti,DJI,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,58.8877296447754
Djibouti,DJI,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,58.6371040344238
Djibouti,DJI,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,54.6
Djibouti,DJI,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,58.1238250732422
Djibouti,DJI,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.8680686950684
Djibouti,DJI,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.6180229187012
Djibouti,DJI,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.3775215148926
Djibouti,DJI,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,57.1504096984863
Djibouti,DJI,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,55.5
Djibouti,DJI,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.7514762878418
Djibouti,DJI,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.5816841125488
Djibouti,DJI,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.4243621826172
Djibouti,DJI,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,49.7
Djibouti,DJI,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.1191177368164
Djibouti,DJI,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,55.9571800231934
Djibouti,DJI,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.3451690673828
Djibouti,DJI,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.3222541809082
Djibouti,DJI,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,56.2944946289063
Djibouti,DJI,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,62
Djibouti,DJI,2021,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.94
Djibouti,DJI,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.91
Djibouti,DJI,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.99
Djibouti,DJI,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.28
Djibouti,DJI,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.35
Djibouti,DJI,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.06
Djibouti,DJI,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.24
Djibouti,DJI,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.91
Djibouti,DJI,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.42
Djibouti,DJI,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.09
Djibouti,DJI,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.62
Djibouti,DJI,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.54
Djibouti,DJI,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.38
Djibouti,DJI,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.14
Djibouti,DJI,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.52
Djibouti,DJI,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.01
Djibouti,DJI,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.09
Djibouti,DJI,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.62
Djibouti,DJI,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.88
Djibouti,DJI,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.44
Djibouti,DJI,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.68
Djibouti,DJI,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.44
Djibouti,DJI,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.58
Djibouti,DJI,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.6
Djibouti,DJI,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.04
Djibouti,DJI,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.97
Djibouti,DJI,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.22
Djibouti,DJI,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,32.41
Djibouti,DJI,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.17
Djibouti,DJI,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.26
Djibouti,DJI,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,30.14
Djibouti,DJI,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,29.65
Djibouti,DJI,2007,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,3.28671328671329
Djibouti,DJI,2006,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,3.00699300699301
Djibouti,DJI,2005,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,3.09352517985611
Djibouti,DJI,2004,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,3.00751879699248
Djibouti,DJI,1990,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.53735587587956
Djibouti,DJI,2016,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2015,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2014,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2013,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2012,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2011,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2010,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2009,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2008,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2007,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2006,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2005,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2004,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2003,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2002,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2001,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2000,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1999,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1998,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1997,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1996,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1995,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1994,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1993,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1992,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1991,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1990,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1989,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1988,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1987,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1986,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1985,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1984,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1983,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1982,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1981,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1980,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1979,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1978,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1977,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1976,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1975,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1974,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1973,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1972,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1971,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1970,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1969,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1968,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1967,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1966,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1965,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1964,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1963,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1962,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1961,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,1960,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Djibouti,DJI,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Djibouti,DJI,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
