Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zambia,ZMB,2003,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.691597161693714
Zambia,ZMB,2002,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.708960445764531
Zambia,ZMB,2001,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.728652421758486
Zambia,ZMB,2000,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.751715676471147
Zambia,ZMB,1999,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.775849906784801
Zambia,ZMB,1998,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.800693247053911
Zambia,ZMB,1997,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.826691056286594
Zambia,ZMB,1996,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.852804383861742
Zambia,ZMB,1995,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.877296722864442
Zambia,ZMB,1994,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.900020618551646
Zambia,ZMB,1993,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.920531989534492
Zambia,ZMB,1992,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.938998125471056
Zambia,ZMB,1991,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.957068365913223
Zambia,ZMB,1990,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.975598919397065
Zambia,ZMB,1989,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,0.994618109347817
Zambia,ZMB,1988,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.01469120596706
Zambia,ZMB,1987,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.03565105413573
Zambia,ZMB,1986,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.05639908489736
Zambia,ZMB,1985,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.0751503712477
Zambia,ZMB,1984,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.09119075861771
Zambia,ZMB,1983,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.1056371569583
Zambia,ZMB,1982,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.12013008442693
Zambia,ZMB,1981,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.13429298300964
Zambia,ZMB,1980,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.14641459088833
Zambia,ZMB,1979,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.15670152233952
Zambia,ZMB,1978,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.16616396923637
Zambia,ZMB,1977,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.17481683337797
Zambia,ZMB,1976,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.18083026490919
Zambia,ZMB,1975,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.18330983337697
Zambia,ZMB,1974,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.18202229729701
Zambia,ZMB,1973,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.17573413195403
Zambia,ZMB,1972,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.16539516882622
Zambia,ZMB,1971,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.15476195153314
Zambia,ZMB,1970,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.14604603807498
Zambia,ZMB,1969,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.14256672586268
Zambia,ZMB,1968,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.14744962736605
Zambia,ZMB,1967,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.15635889688614
Zambia,ZMB,1966,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.16132887125254
Zambia,ZMB,1965,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.15800596374178
Zambia,ZMB,1964,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.14696605295675
Zambia,ZMB,1963,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.12617417233373
Zambia,ZMB,1962,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.09797007062224
Zambia,ZMB,1961,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.07440399887407
Zambia,ZMB,1960,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,1.06363830017294
Zambia,ZMB,2022,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,215689
Zambia,ZMB,2021,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,208500
Zambia,ZMB,2020,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,201278
Zambia,ZMB,2019,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,193299
Zambia,ZMB,2018,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,185451
Zambia,ZMB,2017,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,178327
Zambia,ZMB,2016,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,171858
Zambia,ZMB,2015,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,165964
Zambia,ZMB,2014,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,160694
Zambia,ZMB,2013,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,156355
Zambia,ZMB,2012,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,152551
Zambia,ZMB,2011,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,148847
Zambia,ZMB,2010,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,145461
Zambia,ZMB,2009,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,142506
Zambia,ZMB,2008,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,140035
Zambia,ZMB,2007,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,137943
Zambia,ZMB,2006,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,136126
Zambia,ZMB,2005,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,134575
Zambia,ZMB,2004,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,133296
Zambia,ZMB,2003,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,132223
Zambia,ZMB,2002,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,131288
Zambia,ZMB,2001,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,130511
Zambia,ZMB,2000,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,129860
Zambia,ZMB,1999,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,129273
Zambia,ZMB,1998,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,128613
Zambia,ZMB,1997,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,127801
Zambia,ZMB,1996,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,126855
Zambia,ZMB,1995,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,125789
Zambia,ZMB,1994,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,124607
Zambia,ZMB,1993,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,123275
Zambia,ZMB,1992,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,121772
Zambia,ZMB,1991,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,120061
Zambia,ZMB,1990,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,118091
Zambia,ZMB,1989,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,115856
Zambia,ZMB,1988,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,113363
Zambia,ZMB,1987,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,110679
Zambia,ZMB,1986,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,107926
Zambia,ZMB,1985,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,105180
Zambia,ZMB,1984,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,102425
Zambia,ZMB,1983,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,99662
Zambia,ZMB,1982,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,96841
Zambia,ZMB,1981,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,93961
Zambia,ZMB,1980,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,91090
Zambia,ZMB,1979,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,88207
Zambia,ZMB,1978,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,85294
Zambia,ZMB,1977,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,82369
Zambia,ZMB,1976,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,79511
Zambia,ZMB,1975,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,76784
Zambia,ZMB,1974,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,74180
Zambia,ZMB,1973,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,71680
Zambia,ZMB,1972,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,69270
Zambia,ZMB,1971,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,66901
Zambia,ZMB,1970,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,64564
Zambia,ZMB,1969,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,62252
Zambia,ZMB,1968,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,59953
Zambia,ZMB,1967,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,57689
Zambia,ZMB,1966,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,55497
Zambia,ZMB,1965,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,53406
Zambia,ZMB,1964,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,51439
Zambia,ZMB,1963,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,49562
Zambia,ZMB,1962,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,47770
Zambia,ZMB,1961,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,46120
Zambia,ZMB,1960,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,44630
Zambia,ZMB,2022,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.12710353112263
Zambia,ZMB,2021,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.11372609885868
Zambia,ZMB,2020,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.09902356336514
Zambia,ZMB,2019,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.07533670264124
Zambia,ZMB,2018,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.05118205295616
Zambia,ZMB,2017,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.03288384295266
Zambia,ZMB,2016,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.02012650563534
Zambia,ZMB,2015,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.01219911779877
Zambia,ZMB,2014,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.01032412627273
Zambia,ZMB,2013,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.01922490190767
Zambia,ZMB,2012,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.03423777756813
Zambia,ZMB,2011,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.05002735270445
Zambia,ZMB,2010,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.07026896588385
Zambia,ZMB,2009,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.09730347222049
Zambia,ZMB,2008,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.13164908768378
Zambia,ZMB,2007,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.17173271265385
Zambia,ZMB,2006,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.21552952312796
Zambia,ZMB,2005,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.26265817065075
Zambia,ZMB,2004,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.31239022105414
Zambia,ZMB,2003,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.36404438373853
Zambia,ZMB,2002,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.41723334549727
Zambia,ZMB,2001,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.47348420309898
Zambia,ZMB,2000,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.53220130240365
Zambia,ZMB,1999,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.58922949829867
Zambia,ZMB,1998,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.64335406491758
Zambia,ZMB,1997,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.69496285229431
Zambia,ZMB,1996,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.74450825207677
Zambia,ZMB,1995,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.79093281035908
Zambia,ZMB,1994,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.83496364920775
Zambia,ZMB,1993,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.87581670376297
Zambia,ZMB,1992,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.91261822424564
Zambia,ZMB,1991,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.94508104915247
Zambia,ZMB,1990,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.9725376746263
Zambia,ZMB,1989,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.99487291901363
Zambia,ZMB,1988,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.01196136240421
Zambia,ZMB,1987,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.0251971065079
Zambia,ZMB,1986,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.03856709445793
Zambia,ZMB,1985,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.05263000559997
Zambia,ZMB,1984,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.06489574491928
Zambia,ZMB,1983,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.07660867347915
Zambia,ZMB,1982,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.08761971018633
Zambia,ZMB,1981,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.09400508217455
Zambia,ZMB,1980,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.09395357778929
Zambia,ZMB,1979,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.08895702459977
Zambia,ZMB,1978,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.0801134275915
Zambia,ZMB,1977,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.06808016986473
Zambia,ZMB,1976,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.05508982795199
Zambia,ZMB,1975,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.04325372588918
Zambia,ZMB,1974,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.03173843511128
Zambia,ZMB,1973,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.01976836084884
Zambia,ZMB,1972,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,3.00706167537999
Zambia,ZMB,1971,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.99148251464016
Zambia,ZMB,1970,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.97262031760561
Zambia,ZMB,1969,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.95480888899015
Zambia,ZMB,1968,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.93886536517743
Zambia,ZMB,1967,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.92137101725887
Zambia,ZMB,1966,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.90319290013261
Zambia,ZMB,1965,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.88613295958328
Zambia,ZMB,1964,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.87139310529614
Zambia,ZMB,1963,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.85754809257043
Zambia,ZMB,1962,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.84471133504619
Zambia,ZMB,1961,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.836229573474
Zambia,ZMB,1960,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,2.83374281294237
Zambia,ZMB,2022,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,134118
Zambia,ZMB,2021,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,130123
Zambia,ZMB,2020,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,126145
Zambia,ZMB,2019,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,121417
Zambia,ZMB,2018,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,116651
Zambia,ZMB,2017,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,112514
Zambia,ZMB,2016,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,108955
Zambia,ZMB,2015,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,105895
Zambia,ZMB,2014,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,103359
Zambia,ZMB,2013,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,101337
Zambia,ZMB,2012,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,99384
Zambia,ZMB,2011,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,97387
Zambia,ZMB,2010,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,95635
Zambia,ZMB,2009,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,94172
Zambia,ZMB,2008,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,93023
Zambia,ZMB,2007,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,92169
Zambia,ZMB,2006,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91570
Zambia,ZMB,2005,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91177
Zambia,ZMB,2004,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90928
Zambia,ZMB,2003,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90741
Zambia,ZMB,2002,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90606
Zambia,ZMB,2001,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90585
Zambia,ZMB,2000,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90716
Zambia,ZMB,1999,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90936
Zambia,ZMB,1998,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91156
Zambia,ZMB,1997,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91325
Zambia,ZMB,1996,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91406
Zambia,ZMB,1995,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91365
Zambia,ZMB,1994,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,91167
Zambia,ZMB,1993,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90804
Zambia,ZMB,1992,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,90290
Zambia,ZMB,1991,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,89639
Zambia,ZMB,1990,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,88853
Zambia,ZMB,1989,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,87936
Zambia,ZMB,1988,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,86904
Zambia,ZMB,1987,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,85759
Zambia,ZMB,1986,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,84478
Zambia,ZMB,1985,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,83057
Zambia,ZMB,1984,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,81521
Zambia,ZMB,1983,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,79852
Zambia,ZMB,1982,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,78057
Zambia,ZMB,1981,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,76212
Zambia,ZMB,1980,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,74343
Zambia,ZMB,1979,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,72422
Zambia,ZMB,1978,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,70447
Zambia,ZMB,1977,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,68438
Zambia,ZMB,1976,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,66392
Zambia,ZMB,1975,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,64327
Zambia,ZMB,1974,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,62254
Zambia,ZMB,1973,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,60181
Zambia,ZMB,1972,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,58156
Zambia,ZMB,1971,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,56217
Zambia,ZMB,1970,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,54367
Zambia,ZMB,1969,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,52603
Zambia,ZMB,1968,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,50945
Zambia,ZMB,1967,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,49382
Zambia,ZMB,1966,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,47857
Zambia,ZMB,1965,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,46341
Zambia,ZMB,1964,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,44861
Zambia,ZMB,1963,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,43384
Zambia,ZMB,1962,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,41919
Zambia,ZMB,1961,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,40588
Zambia,ZMB,1960,"Population ages 65 and above, male",SP.POP.65UP.MA.IN,39442
Zambia,ZMB,2022,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.35779875399412
Zambia,ZMB,2021,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.35418301418128
Zambia,ZMB,2020,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.35079474056829
Zambia,ZMB,2019,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.33919784567134
Zambia,ZMB,2018,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.32638165916898
Zambia,ZMB,2017,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.31966773376383
Zambia,ZMB,2016,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.31899250545202
Zambia,ZMB,2015,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.32363149384242
Zambia,ZMB,2014,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.3346322536709
Zambia,ZMB,2013,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.35267562141154
Zambia,ZMB,2012,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.37167481737421
Zambia,ZMB,2011,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.39022164689585
Zambia,ZMB,2010,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.41347829955462
Zambia,ZMB,2009,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.44360612724741
Zambia,ZMB,2008,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.48040578552314
Zambia,ZMB,2007,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.52338110129465
Zambia,ZMB,2006,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.57136304347416
Zambia,ZMB,2005,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.62317865833609
Zambia,ZMB,2004,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.67652018072817
Zambia,ZMB,2003,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.73008444316786
Zambia,ZMB,2002,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.78465751174354
Zambia,ZMB,2001,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.8428238696504
Zambia,ZMB,2000,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.90468931797379
Zambia,ZMB,1999,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,1.96468128049965
Zambia,ZMB,1998,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.0225733524122
Zambia,ZMB,1997,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.07986264441387
Zambia,ZMB,1996,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.13571433494798
Zambia,ZMB,1995,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.18728670872303
Zambia,ZMB,1994,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.23510248351803
Zambia,ZMB,1993,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.27901754537436
Zambia,ZMB,1992,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.3189863443321
Zambia,ZMB,1991,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.35657546453175
Zambia,ZMB,1990,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.39259438277659
Zambia,ZMB,1989,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.42729548090944
Zambia,ZMB,1988,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.46147837119749
Zambia,ZMB,1987,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.49542393341385
Zambia,ZMB,1986,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.52999404925729
Zambia,ZMB,1985,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.56277933058934
Zambia,ZMB,1984,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.59109731243699
Zambia,ZMB,1983,"Population ages 65 and above, male (% of male population)",SP.POP.65UP.MA.ZS,2.61661889859324
