INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GNP.PCAP.PP.CD,SEN,2016,3000,,
NY.GNP.PCAP.PP.CD,SEN,2017,3110.00000,,
NY.GNP.PCAP.PP.CD,SEN,2018,3310.00000,,
NY.GNP.PCAP.PP.CD,SEN,2019,3440.00000,,
PA.NUS.ATLS,SEN,1970,276.40310,,
PA.NUS.ATLS,SEN,1971,275.35650,,
PA.NUS.ATLS,SEN,1972,252.02760,,
PA.NUS.ATLS,SEN,1973,222.88920,,
PA.NUS.ATLS,SEN,1974,240.70470,,
PA.NUS.ATLS,SEN,1975,214.31290,,
PA.NUS.ATLS,SEN,1976,238.95050,,
PA.NUS.ATLS,SEN,1977,245.67970,,
PA.NUS.ATLS,SEN,1978,225.65590,,
PA.NUS.ATLS,SEN,1979,212.72160,,
PA.NUS.ATLS,SEN,1980,211.27960,,
PA.NUS.ATLS,SEN,1981,271.73150,,
PA.NUS.ATLS,SEN,1982,328.60630,,
PA.NUS.ATLS,SEN,1983,381.06600,,
PA.NUS.ATLS,SEN,1984,436.95670,,
PA.NUS.ATLS,SEN,1985,449.26300,,
PA.NUS.ATLS,SEN,1986,346.30590,,
PA.NUS.ATLS,SEN,1987,300.53660,,
PA.NUS.ATLS,SEN,1988,297.84820,,
PA.NUS.ATLS,SEN,1989,319.00830,,
PA.NUS.ATLS,SEN,1990,272.26480,,
PA.NUS.ATLS,SEN,1991,282.10690,,
PA.NUS.ATLS,SEN,1992,264.69180,,
PA.NUS.ATLS,SEN,1993,283.16260,,
PA.NUS.ATLS,SEN,1994,555.20470,,
PA.NUS.ATLS,SEN,1995,499.14840,,
PA.NUS.ATLS,SEN,1996,511.55240,,
PA.NUS.ATLS,SEN,1997,583.66940,,
PA.NUS.ATLS,SEN,1998,589.95180,,
PA.NUS.ATLS,SEN,1999,615.69910,,
PA.NUS.ATLS,SEN,2000,711.97630,,
PA.NUS.ATLS,SEN,2001,733.03850,,
PA.NUS.ATLS,SEN,2002,696.98820,,
PA.NUS.ATLS,SEN,2003,581.20030,,
PA.NUS.ATLS,SEN,2004,528.28480,,
PA.NUS.ATLS,SEN,2005,527.46810,,
PA.NUS.ATLS,SEN,2006,522.89010,,
PA.NUS.ATLS,SEN,2007,479.26680,,
PA.NUS.ATLS,SEN,2008,447.80530,,
PA.NUS.ATLS,SEN,2009,472.18630,,
PA.NUS.ATLS,SEN,2010,494.79430,,
PA.NUS.ATLS,SEN,2011,471.24860,,
PA.NUS.ATLS,SEN,2012,510.55630,,
PA.NUS.ATLS,SEN,2013,493.89960,,
PA.NUS.ATLS,SEN,2014,493.75730,,
PA.NUS.ATLS,SEN,2015,591.21170,,
PA.NUS.ATLS,SEN,2016,592.60560,,
PA.NUS.ATLS,SEN,2017,580.65670,,
PA.NUS.ATLS,SEN,2018,555.44650,,
PA.NUS.ATLS,SEN,2019,585.91100,,
PA.NUS.FCRF,SEN,1970,276.40314,,
PA.NUS.FCRF,SEN,1971,275.35646,,
PA.NUS.FCRF,SEN,1972,252.02763,,
PA.NUS.FCRF,SEN,1973,222.88918,,
PA.NUS.FCRF,SEN,1974,240.70467,,
PA.NUS.FCRF,SEN,1975,214.31290,,
PA.NUS.FCRF,SEN,1976,238.95049,,
PA.NUS.FCRF,SEN,1977,245.67969,,
PA.NUS.FCRF,SEN,1978,225.65586,,
PA.NUS.FCRF,SEN,1979,212.72164,,
PA.NUS.FCRF,SEN,1980,211.27956,,
PA.NUS.FCRF,SEN,1981,271.73145,,
PA.NUS.FCRF,SEN,1982,328.60625,,
PA.NUS.FCRF,SEN,1983,381.06604,,
PA.NUS.FCRF,SEN,1984,436.95667,,
PA.NUS.FCRF,SEN,1985,449.26296,,
PA.NUS.FCRF,SEN,1986,346.30590,,
PA.NUS.FCRF,SEN,1987,300.53656,,
PA.NUS.FCRF,SEN,1988,297.84822,,
PA.NUS.FCRF,SEN,1989,319.00830,,
PA.NUS.FCRF,SEN,1990,272.26479,,
PA.NUS.FCRF,SEN,1991,282.10691,,
PA.NUS.FCRF,SEN,1992,264.69180,,
PA.NUS.FCRF,SEN,1993,283.16258,,
PA.NUS.FCRF,SEN,1994,555.20470,,
PA.NUS.FCRF,SEN,1995,499.14843,,
PA.NUS.FCRF,SEN,1996,511.55243,,
PA.NUS.FCRF,SEN,1997,583.66937,,
PA.NUS.FCRF,SEN,1998,589.95177,,
PA.NUS.FCRF,SEN,1999,615.47335,,
PA.NUS.FCRF,SEN,2000,710.20798,,
PA.NUS.FCRF,SEN,2001,732.39769,,
PA.NUS.FCRF,SEN,2002,693.71323,,
PA.NUS.FCRF,SEN,2003,579.89743,,
PA.NUS.FCRF,SEN,2004,527.33803,,
PA.NUS.FCRF,SEN,2005,527.25836,,
PA.NUS.FCRF,SEN,2006,522.42562,,
PA.NUS.FCRF,SEN,2007,478.63372,,
PA.NUS.FCRF,SEN,2008,446.00004,,
PA.NUS.FCRF,SEN,2009,470.29342,,
PA.NUS.FCRF,SEN,2010,494.79426,,
PA.NUS.FCRF,SEN,2011,471.24863,,
PA.NUS.FCRF,SEN,2012,510.55634,,
PA.NUS.FCRF,SEN,2013,493.89962,,
PA.NUS.FCRF,SEN,2014,493.75733,,
PA.NUS.FCRF,SEN,2015,591.21170,,
PA.NUS.FCRF,SEN,2016,592.60562,,
PA.NUS.FCRF,SEN,2017,580.65675,,
PA.NUS.FCRF,SEN,2018,555.44646,,
PA.NUS.FCRF,SEN,2019,585.91101,,
PA.NUS.PPP,SEN,1990,177.31262,,
PA.NUS.PPP,SEN,1991,170.27039,,
PA.NUS.PPP,SEN,1992,164.92951,,
PA.NUS.PPP,SEN,1993,160.90344,,
PA.NUS.PPP,SEN,1994,210.93118,,
PA.NUS.PPP,SEN,1995,221.82115,,
PA.NUS.PPP,SEN,1996,227.23556,,
PA.NUS.PPP,SEN,1997,227.96445,,
PA.NUS.PPP,SEN,1998,231.63995,,
PA.NUS.PPP,SEN,1999,229.15076,,
PA.NUS.PPP,SEN,2000,228.47867,,
PA.NUS.PPP,SEN,2001,229.41864,,
PA.NUS.PPP,SEN,2002,233.29881,,
PA.NUS.PPP,SEN,2003,230.21918,,
PA.NUS.PPP,SEN,2004,225.37235,,
PA.NUS.PPP,SEN,2005,223.99138,,
PA.NUS.PPP,SEN,2006,226.09113,,
PA.NUS.PPP,SEN,2007,231.88545,,
PA.NUS.PPP,SEN,2008,242.32865,,
PA.NUS.PPP,SEN,2009,238.11019,,
PA.NUS.PPP,SEN,2010,237.89814,,
PA.NUS.PPP,SEN,2011,241.27606,,
PA.NUS.PPP,SEN,2012,245.59981,,
PA.NUS.PPP,SEN,2013,247.21191,,
PA.NUS.PPP,SEN,2014,243.61833,,
PA.NUS.PPP,SEN,2015,242.59521,,
PA.NUS.PPP,SEN,2016,244.65771,,
PA.NUS.PPP,SEN,2017,246.78667,,
PA.NUS.PPP,SEN,2018,239.92229,,
PA.NUS.PPP,SEN,2019,239.76741,,
PA.NUS.PPPC.RF,SEN,1990,0.65125,,
PA.NUS.PPPC.RF,SEN,1991,0.60357,,
PA.NUS.PPPC.RF,SEN,1992,0.62310,,
PA.NUS.PPPC.RF,SEN,1993,0.56824,,
PA.NUS.PPPC.RF,SEN,1994,0.37992,,
PA.NUS.PPPC.RF,SEN,1995,0.44440,,
PA.NUS.PPPC.RF,SEN,1996,0.44421,,
PA.NUS.PPPC.RF,SEN,1997,0.39057,,
PA.NUS.PPPC.RF,SEN,1998,0.39264,,
PA.NUS.PPPC.RF,SEN,1999,0.37218,,
PA.NUS.PPPC.RF,SEN,2000,0.32091,,
PA.NUS.PPPC.RF,SEN,2001,0.31297,,
PA.NUS.PPPC.RF,SEN,2002,0.33472,,
PA.NUS.PPPC.RF,SEN,2003,0.39611,,
PA.NUS.PPPC.RF,SEN,2004,0.42661,,
PA.NUS.PPPC.RF,SEN,2005,0.42465,,
PA.NUS.PPPC.RF,SEN,2006,0.43239,,
PA.NUS.PPPC.RF,SEN,2007,0.48383,,
PA.NUS.PPPC.RF,SEN,2008,0.54115,,
PA.NUS.PPPC.RF,SEN,2009,0.50427,,
PA.NUS.PPPC.RF,SEN,2010,0.48080,,
PA.NUS.PPPC.RF,SEN,2011,0.51199,,
PA.NUS.PPPC.RF,SEN,2012,0.48104,,
PA.NUS.PPPC.RF,SEN,2013,0.50053,,
PA.NUS.PPPC.RF,SEN,2014,0.49340,,
PA.NUS.PPPC.RF,SEN,2015,0.41034,,
PA.NUS.PPPC.RF,SEN,2016,0.41285,,
PA.NUS.PPPC.RF,SEN,2017,0.42501,,
PA.NUS.PPPC.RF,SEN,2018,0.43194,,
PA.NUS.PPPC.RF,SEN,2019,0.40922,,
PA.NUS.PRVT.PP,SEN,1990,224.46526,,
PA.NUS.PRVT.PP,SEN,1991,211.56926,,
PA.NUS.PRVT.PP,SEN,1992,205.12382,,
PA.NUS.PRVT.PP,SEN,1993,198.07443,,
PA.NUS.PRVT.PP,SEN,1994,255.38101,,
PA.NUS.PRVT.PP,SEN,1995,267.94715,,
PA.NUS.PRVT.PP,SEN,1996,267.48666,,
PA.NUS.PRVT.PP,SEN,1997,265.95884,,
PA.NUS.PRVT.PP,SEN,1998,264.92306,,
PA.NUS.PRVT.PP,SEN,1999,261.39524,,
PA.NUS.PRVT.PP,SEN,2000,254.70750,,
PA.NUS.PRVT.PP,SEN,2001,255.07492,,
PA.NUS.PRVT.PP,SEN,2002,256.96130,,
PA.NUS.PRVT.PP,SEN,2003,251.12687,,
PA.NUS.PRVT.PP,SEN,2004,245.83796,,
PA.NUS.PRVT.PP,SEN,2005,241.84005,,
PA.NUS.PRVT.PP,SEN,2006,239.23095,,
PA.NUS.PRVT.PP,SEN,2007,246.21029,,
PA.NUS.PRVT.PP,SEN,2008,254.52826,,
PA.NUS.PRVT.PP,SEN,2009,249.69419,,
PA.NUS.PRVT.PP,SEN,2010,248.68362,,
PA.NUS.PRVT.PP,SEN,2011,249.27759,,
PA.NUS.PRVT.PP,SEN,2012,241.48860,,
PA.NUS.PRVT.PP,SEN,2013,245.31596,,
PA.NUS.PRVT.PP,SEN,2014,239.81026,,
PA.NUS.PRVT.PP,SEN,2015,238.39464,,
PA.NUS.PRVT.PP,SEN,2016,237.02612,,
PA.NUS.PRVT.PP,SEN,2017,238.57770,,
PA.NUS.PRVT.PP,SEN,2018,233.96277,,
PA.NUS.PRVT.PP,SEN,2019,233.83950,,
SH.DYN.AIDS.ZS,SEN,1990,0.20000,,
SH.DYN.AIDS.ZS,SEN,1991,0.20000,,
SH.DYN.AIDS.ZS,SEN,1992,0.20000,,
SH.DYN.AIDS.ZS,SEN,1993,0.30000,,
SH.DYN.AIDS.ZS,SEN,1994,0.30000,,
SH.DYN.AIDS.ZS,SEN,1995,0.40000,,
SH.DYN.AIDS.ZS,SEN,1996,0.40000,,
SH.DYN.AIDS.ZS,SEN,1997,0.50000,,
SH.DYN.AIDS.ZS,SEN,1998,0.50000,,
SH.DYN.AIDS.ZS,SEN,1999,0.60000,,
SH.DYN.AIDS.ZS,SEN,2000,0.60000,,
SH.DYN.AIDS.ZS,SEN,2001,0.60000,,
SH.DYN.AIDS.ZS,SEN,2002,0.70000,,
SH.DYN.AIDS.ZS,SEN,2003,0.70000,,
SH.DYN.AIDS.ZS,SEN,2004,0.70000,,
SH.DYN.AIDS.ZS,SEN,2005,0.70000,,
SH.DYN.AIDS.ZS,SEN,2006,0.60000,,
SH.DYN.AIDS.ZS,SEN,2007,0.60000,,
SH.DYN.AIDS.ZS,SEN,2008,0.60000,,
SH.DYN.AIDS.ZS,SEN,2009,0.60000,,
SH.DYN.AIDS.ZS,SEN,2010,0.60000,,
SH.DYN.AIDS.ZS,SEN,2011,0.60000,,
SH.DYN.AIDS.ZS,SEN,2012,0.50000,,
SH.DYN.AIDS.ZS,SEN,2013,0.50000,,
SH.DYN.AIDS.ZS,SEN,2014,0.50000,,
SH.DYN.AIDS.ZS,SEN,2015,0.50000,,
SH.DYN.AIDS.ZS,SEN,2016,0.40000,,
SH.DYN.AIDS.ZS,SEN,2017,0.40000,,
SH.DYN.AIDS.ZS,SEN,2018,0.40000,,
SI.POV.LMIC,SEN,1991,84.20000,,
SI.POV.LMIC,SEN,1994,82.90000,,
SI.POV.LMIC,SEN,2001,76.10000,,
SI.POV.LMIC,SEN,2005,67.30000,,
SI.POV.LMIC,SEN,2011,67.50000,,
SP.DYN.IMRT.IN,SEN,1970,125.50000,,
SP.DYN.IMRT.IN,SEN,1971,123.70000,,
SP.DYN.IMRT.IN,SEN,1972,121.30000,,
SP.DYN.IMRT.IN,SEN,1973,118.70000,,
SP.DYN.IMRT.IN,SEN,1974,115.60000,,
SP.DYN.IMRT.IN,SEN,1975,112.20000,,
SP.DYN.IMRT.IN,SEN,1976,108.40000,,
SP.DYN.IMRT.IN,SEN,1977,104.50000,,
SP.DYN.IMRT.IN,SEN,1978,100.90000,,
SP.DYN.IMRT.IN,SEN,1979,97.70000,,
SP.DYN.IMRT.IN,SEN,1980,94.90000,,
SP.DYN.IMRT.IN,SEN,1981,92.40000,,
SP.DYN.IMRT.IN,SEN,1982,90.20000,,
SP.DYN.IMRT.IN,SEN,1983,88.00000,,
SP.DYN.IMRT.IN,SEN,1984,85.60000,,
SP.DYN.IMRT.IN,SEN,1985,82.90000,,
SP.DYN.IMRT.IN,SEN,1986,80,,
SP.DYN.IMRT.IN,SEN,1987,77.10000,,
SP.DYN.IMRT.IN,SEN,1988,74.50000,,
SP.DYN.IMRT.IN,SEN,1989,72.50000,,
SP.DYN.IMRT.IN,SEN,1990,71.20000,,
SP.DYN.IMRT.IN,SEN,1991,70.50000,,
SP.DYN.IMRT.IN,SEN,1992,70.40000,,
SP.DYN.IMRT.IN,SEN,1993,70.60000,,
SP.DYN.IMRT.IN,SEN,1994,71,,
SP.DYN.IMRT.IN,SEN,1995,71.50000,,
SP.DYN.IMRT.IN,SEN,1996,71.80000,,
SP.DYN.IMRT.IN,SEN,1997,71.80000,,
SP.DYN.IMRT.IN,SEN,1998,71.30000,,
SP.DYN.IMRT.IN,SEN,1999,70.20000,,
SP.DYN.IMRT.IN,SEN,2000,68.40000,,
SP.DYN.IMRT.IN,SEN,2001,66,,
SP.DYN.IMRT.IN,SEN,2002,63,,
SP.DYN.IMRT.IN,SEN,2003,60,,
SP.DYN.IMRT.IN,SEN,2004,56.90000,,
SP.DYN.IMRT.IN,SEN,2005,54,,
SP.DYN.IMRT.IN,SEN,2006,51.30000,,
SP.DYN.IMRT.IN,SEN,2007,48.80000,,
SP.DYN.IMRT.IN,SEN,2008,46.50000,,
SP.DYN.IMRT.IN,SEN,2009,44.50000,,
SP.DYN.IMRT.IN,SEN,2010,42.60000,,
SP.DYN.IMRT.IN,SEN,2011,40.90000,,
SP.DYN.IMRT.IN,SEN,2012,39.30000,,
SP.DYN.IMRT.IN,SEN,2013,37.80000,,
SP.DYN.IMRT.IN,SEN,2014,36.40000,,
SP.DYN.IMRT.IN,SEN,2015,35.10000,,
SP.DYN.IMRT.IN,SEN,2016,33.90000,,
SP.DYN.IMRT.IN,SEN,2017,32.80000,,
SP.DYN.IMRT.IN,SEN,2018,31.80000,,
SP.DYN.LE00.IN,SEN,1970,39.22700,,
SP.DYN.LE00.IN,SEN,1971,39.81400,,
SP.DYN.LE00.IN,SEN,1972,40.56200,,
SP.DYN.LE00.IN,SEN,1973,41.44500,,
SP.DYN.LE00.IN,SEN,1974,42.44200,,
SP.DYN.LE00.IN,SEN,1975,43.52100,,
SP.DYN.LE00.IN,SEN,1976,44.64100,,
SP.DYN.LE00.IN,SEN,1977,45.76700,,
SP.DYN.LE00.IN,SEN,1978,46.86900,,
SP.DYN.LE00.IN,SEN,1979,47.92700,,
SP.DYN.LE00.IN,SEN,1980,48.94400,,
SP.DYN.LE00.IN,SEN,1981,49.94000,,
SP.DYN.LE00.IN,SEN,1982,50.93800,,
SP.DYN.LE00.IN,SEN,1983,51.94500,,
SP.DYN.LE00.IN,SEN,1984,52.94600,,
SP.DYN.LE00.IN,SEN,1985,53.91400,,
SP.DYN.LE00.IN,SEN,1986,54.81300,,
SP.DYN.LE00.IN,SEN,1987,55.61000,,
SP.DYN.LE00.IN,SEN,1988,56.28300,,
SP.DYN.LE00.IN,SEN,1989,56.81800,,
SP.DYN.LE00.IN,SEN,1990,57.20200,,
SP.DYN.LE00.IN,SEN,1991,57.43000,,
SP.DYN.LE00.IN,SEN,1992,57.52900,,
SP.DYN.LE00.IN,SEN,1993,57.53500,,
SP.DYN.LE00.IN,SEN,1994,57.48000,,
SP.DYN.LE00.IN,SEN,1995,57.40400,,
SP.DYN.LE00.IN,SEN,1996,57.34200,,
SP.DYN.LE00.IN,SEN,1997,57.32300,,
SP.DYN.LE00.IN,SEN,1998,57.37600,,
SP.DYN.LE00.IN,SEN,1999,57.52300,,
SP.DYN.LE00.IN,SEN,2000,57.78700,,
SP.DYN.LE00.IN,SEN,2001,58.17700,,
SP.DYN.LE00.IN,SEN,2002,58.67500,,
SP.DYN.LE00.IN,SEN,2003,59.25900,,
SP.DYN.LE00.IN,SEN,2004,59.91200,,
SP.DYN.LE00.IN,SEN,2005,60.62000,,
SP.DYN.LE00.IN,SEN,2006,61.36500,,
SP.DYN.LE00.IN,SEN,2007,62.12600,,
SP.DYN.LE00.IN,SEN,2008,62.88000,,
SP.DYN.LE00.IN,SEN,2009,63.60700,,
SP.DYN.LE00.IN,SEN,2010,64.28400,,
SP.DYN.LE00.IN,SEN,2011,64.89800,,
SP.DYN.LE00.IN,SEN,2012,65.44800,,
SP.DYN.LE00.IN,SEN,2013,65.93900,,
SP.DYN.LE00.IN,SEN,2014,66.37000,,
SP.DYN.LE00.IN,SEN,2015,66.74700,,
SP.DYN.LE00.IN,SEN,2016,67.07800,,
SP.DYN.LE00.IN,SEN,2017,67.38000,,
SP.DYN.LE00.IN,SEN,2018,67.66500,,
SP.DYN.TFRT.IN,SEN,1970,7.26200,,
SP.DYN.TFRT.IN,SEN,1971,7.26100,,
SP.DYN.TFRT.IN,SEN,1972,7.25800,,
SP.DYN.TFRT.IN,SEN,1973,7.25500,,
SP.DYN.TFRT.IN,SEN,1974,7.25200,,
SP.DYN.TFRT.IN,SEN,1975,7.25200,,
SP.DYN.TFRT.IN,SEN,1976,7.25800,,
SP.DYN.TFRT.IN,SEN,1977,7.26800,,
SP.DYN.TFRT.IN,SEN,1978,7.27900,,
SP.DYN.TFRT.IN,SEN,1979,7.29000,,
SP.DYN.TFRT.IN,SEN,1980,7.29200,,
SP.DYN.TFRT.IN,SEN,1981,7.27900,,
SP.DYN.TFRT.IN,SEN,1982,7.24500,,
SP.DYN.TFRT.IN,SEN,1983,7.18900,,
SP.DYN.TFRT.IN,SEN,1984,7.11100,,
SP.DYN.TFRT.IN,SEN,1985,7.01300,,
SP.DYN.TFRT.IN,SEN,1986,6.90200,,
SP.DYN.TFRT.IN,SEN,1987,6.78500,,
SP.DYN.TFRT.IN,SEN,1988,6.66800,,
SP.DYN.TFRT.IN,SEN,1989,6.55500,,
SP.DYN.TFRT.IN,SEN,1990,6.44800,,
SP.DYN.TFRT.IN,SEN,1991,6.34600,,
SP.DYN.TFRT.IN,SEN,1992,6.24600,,
SP.DYN.TFRT.IN,SEN,1993,6.14600,,
SP.DYN.TFRT.IN,SEN,1994,6.04600,,
SP.DYN.TFRT.IN,SEN,1995,5.94500,,
SP.DYN.TFRT.IN,SEN,1996,5.84300,,
SP.DYN.TFRT.IN,SEN,1997,5.74100,,
SP.DYN.TFRT.IN,SEN,1998,5.63900,,
SP.DYN.TFRT.IN,SEN,1999,5.54100,,
SP.DYN.TFRT.IN,SEN,2000,5.44800,,
SP.DYN.TFRT.IN,SEN,2001,5.36500,,
SP.DYN.TFRT.IN,SEN,2002,5.29200,,
SP.DYN.TFRT.IN,SEN,2003,5.23200,,
SP.DYN.TFRT.IN,SEN,2004,5.18500,,
SP.DYN.TFRT.IN,SEN,2005,5.14900,,
SP.DYN.TFRT.IN,SEN,2006,5.12400,,
SP.DYN.TFRT.IN,SEN,2007,5.10700,,
SP.DYN.TFRT.IN,SEN,2008,5.09400,,
SP.DYN.TFRT.IN,SEN,2009,5.08100,,
SP.DYN.TFRT.IN,SEN,2010,5.06400,,
SP.DYN.TFRT.IN,SEN,2011,5.03900,,
SP.DYN.TFRT.IN,SEN,2012,5.00500,,
SP.DYN.TFRT.IN,SEN,2013,4.96000,,
SP.DYN.TFRT.IN,SEN,2014,4.90500,,
SP.DYN.TFRT.IN,SEN,2015,4.84100,,
SP.DYN.TFRT.IN,SEN,2016,4.77000,,
SP.DYN.TFRT.IN,SEN,2017,4.69700,,
SP.DYN.TFRT.IN,SEN,2018,4.62500,,
SP.POP.GROW,SEN,1970,2.96019,,
SP.POP.GROW,SEN,1971,3.00854,,
SP.POP.GROW,SEN,1972,3.03831,,
SP.POP.GROW,SEN,1973,3.00192,,
SP.POP.GROW,SEN,1974,2.88587,,
SP.POP.GROW,SEN,1975,2.72780,,
SP.POP.GROW,SEN,1976,2.55404,,
SP.POP.GROW,SEN,1977,2.42491,,
SP.POP.GROW,SEN,1978,2.38693,,
SP.POP.GROW,SEN,1979,2.46408,,
SP.POP.GROW,SEN,1980,2.61485,,
SP.POP.GROW,SEN,1981,2.77807,,
SP.POP.GROW,SEN,1982,2.90651,,
SP.POP.GROW,SEN,1983,2.99761,,
SP.POP.GROW,SEN,1984,3.03819,,
SP.POP.GROW,SEN,1985,3.04215,,
SP.POP.GROW,SEN,1986,3.03381,,
SP.POP.GROW,SEN,1987,3.02821,,
SP.POP.GROW,SEN,1988,3.02082,,
SP.POP.GROW,SEN,1989,3.01465,,
SP.POP.GROW,SEN,1990,3.00485,,
SP.POP.GROW,SEN,1991,2.99973,,
SP.POP.GROW,SEN,1992,2.98010,,
SP.POP.GROW,SEN,1993,2.91895,,
SP.POP.GROW,SEN,1994,2.80832,,
SP.POP.GROW,SEN,1995,2.67164,,
SP.POP.GROW,SEN,1996,2.53035,,
SP.POP.GROW,SEN,1997,2.41665,,
SP.POP.GROW,SEN,1998,2.34765,,
SP.POP.GROW,SEN,1999,2.33614,,
SP.POP.GROW,SEN,2000,2.36515,,
SP.POP.GROW,SEN,2001,2.40379,,
SP.POP.GROW,SEN,2002,2.43710,,
SP.POP.GROW,SEN,2003,2.47567,,
SP.POP.GROW,SEN,2004,2.51626,,
SP.POP.GROW,SEN,2005,2.55750,,
SP.POP.GROW,SEN,2006,2.60024,,
SP.POP.GROW,SEN,2007,2.64273,,
SP.POP.GROW,SEN,2008,2.68144,,
SP.POP.GROW,SEN,2009,2.71492,,
SP.POP.GROW,SEN,2010,2.74323,,
SP.POP.GROW,SEN,2011,2.76668,,
SP.POP.GROW,SEN,2012,2.78566,,
SP.POP.GROW,SEN,2013,2.79906,,
SP.POP.GROW,SEN,2014,2.80670,,
SP.POP.GROW,SEN,2015,2.80842,,
SP.POP.GROW,SEN,2016,2.80736,,
SP.POP.GROW,SEN,2017,2.80066,,
SP.POP.GROW,SEN,2018,2.78193,,
SP.POP.GROW,SEN,2019,2.74975,,
SP.RUR.TOTL.ZS,SEN,1970,70,,
SP.RUR.TOTL.ZS,SEN,1971,69.28000,,
SP.RUR.TOTL.ZS,SEN,1972,68.54900,,
SP.RUR.TOTL.ZS,SEN,1973,67.81100,,
SP.RUR.TOTL.ZS,SEN,1974,67.06300,,
SP.RUR.TOTL.ZS,SEN,1975,66.30700,,
SP.RUR.TOTL.ZS,SEN,1976,65.62800,,
SP.RUR.TOTL.ZS,SEN,1977,65.28200,,
SP.RUR.TOTL.ZS,SEN,1978,64.93300,,
SP.RUR.TOTL.ZS,SEN,1979,64.58300,,
SP.RUR.TOTL.ZS,SEN,1980,64.23100,,
SP.RUR.TOTL.ZS,SEN,1981,63.87800,,
SP.RUR.TOTL.ZS,SEN,1982,63.52400,,
SP.RUR.TOTL.ZS,SEN,1983,63.16800,,
SP.RUR.TOTL.ZS,SEN,1984,62.80900,,
SP.RUR.TOTL.ZS,SEN,1985,62.45100,,
SP.RUR.TOTL.ZS,SEN,1986,62.09100,,
SP.RUR.TOTL.ZS,SEN,1987,61.72900,,
SP.RUR.TOTL.ZS,SEN,1988,61.38700,,
SP.RUR.TOTL.ZS,SEN,1989,61.24500,,
SP.RUR.TOTL.ZS,SEN,1990,61.10400,,
SP.RUR.TOTL.ZS,SEN,1991,60.96200,,
SP.RUR.TOTL.ZS,SEN,1992,60.82000,,
SP.RUR.TOTL.ZS,SEN,1993,60.67900,,
SP.RUR.TOTL.ZS,SEN,1994,60.53600,,
SP.RUR.TOTL.ZS,SEN,1995,60.39400,,
SP.RUR.TOTL.ZS,SEN,1996,60.25100,,
SP.RUR.TOTL.ZS,SEN,1997,60.10900,,
SP.RUR.TOTL.ZS,SEN,1998,59.96600,,
SP.RUR.TOTL.ZS,SEN,1999,59.82300,,
SP.RUR.TOTL.ZS,SEN,2000,59.68000,,
SP.RUR.TOTL.ZS,SEN,2001,59.53600,,
SP.RUR.TOTL.ZS,SEN,2002,59.39300,,
SP.RUR.TOTL.ZS,SEN,2003,59.10200,,
SP.RUR.TOTL.ZS,SEN,2004,58.69400,,
SP.RUR.TOTL.ZS,SEN,2005,58.28600,,
SP.RUR.TOTL.ZS,SEN,2006,57.87600,,
SP.RUR.TOTL.ZS,SEN,2007,57.46500,,
SP.RUR.TOTL.ZS,SEN,2008,57.05300,,
SP.RUR.TOTL.ZS,SEN,2009,56.64100,,
SP.RUR.TOTL.ZS,SEN,2010,56.22700,,
SP.RUR.TOTL.ZS,SEN,2011,55.81200,,
SP.RUR.TOTL.ZS,SEN,2012,55.39700,,
SP.RUR.TOTL.ZS,SEN,2013,54.98100,,
SP.RUR.TOTL.ZS,SEN,2014,54.56400,,
SP.RUR.TOTL.ZS,SEN,2015,54.13800,,
SP.RUR.TOTL.ZS,SEN,2016,53.70400,,
SP.RUR.TOTL.ZS,SEN,2017,53.26000,,
SP.RUR.TOTL.ZS,SEN,2018,52.80800,,
SP.RUR.TOTL.ZS,SEN,2019,52.34700,,
XTgov.IMF,SEN,1994,418942000000,,
XTgov.IMF,SEN,1995,434300000000,,
XTgov.IMF,SEN,1996,495600000000,,
XTgov.IMF,SEN,1997,481434000000,,
XTgov.IMF,SEN,1998,507000000000,,
XTgov.IMF,SEN,1999,593400000000,,
XTgov.IMF,SEN,2000,597100000000,,
XTgov.IMF,SEN,2001,748900000000,,
XTgov.IMF,SEN,2002,754100000000,,
XTgov.IMF,SEN,2003,868000000000,,
XTgov.IMF,SEN,2004,964200000000,,
XTgov.IMF,SEN,2005,1083663000000,,
XTgov.IMF,SEN,2006,1300700000000,,
XTgov.IMF,SEN,2007,1485101000000,,
XTgov.IMF,SEN,2008,1573928000000,,
XTgov.IMF,SEN,2009,1603597000000,,
XTgov.IMF,SEN,2010,1730847000000,,
XTgov.IMF,SEN,2011,1951950000000,,
XTgov.IMF,SEN,2012,2071312000000,,
XTgov.IMF,SEN,2013,2064100000000,,
XTgov.IMF,SEN,2014,2258066000000,,
XTgov.IMF,SEN,2015,2413410000000,,
XTgov.IMF,SEN,2016,2703870000000,,
XTgov.IMF,SEN,2017,2679311000000,,
XTgov.IMF,SEN,2018,2897432000000,,
XTgov.IMF,SEN,2019,3246835000000,,
