Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kiribati,KIR,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.68552042436603
Kiribati,KIR,1973,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,4.2297925649026
Kiribati,KIR,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,41.4444062808522
Kiribati,KIR,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,43.693895254424
Kiribati,KIR,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.4776605248094
Kiribati,KIR,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,39.3895257628298
Kiribati,KIR,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.5764650585655
Kiribati,KIR,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.9728590791669
Kiribati,KIR,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.9587778551448
Kiribati,KIR,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.2036517320381
Kiribati,KIR,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,33.7057781347631
Kiribati,KIR,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,45.1059660457718
Kiribati,KIR,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,40.7041072647877
Kiribati,KIR,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,42.2859112783684
Kiribati,KIR,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,40.5246611010019
Kiribati,KIR,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,38.3789477574705
Kiribati,KIR,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.6851043301658
Kiribati,KIR,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.4267998592715
Kiribati,KIR,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,28.7516048632856
Kiribati,KIR,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.7926528011523
Kiribati,KIR,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,41.3597244574072
Kiribati,KIR,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.289962222385
Kiribati,KIR,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,40.8799197402463
Kiribati,KIR,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,39.4010569169204
Kiribati,KIR,1994,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,40.6934020176924
Kiribati,KIR,1993,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,35.9270072950637
Kiribati,KIR,1992,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,26.2891669820267
Kiribati,KIR,1991,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.0856559007699
Kiribati,KIR,1990,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,31.4324154981949
Kiribati,KIR,1989,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.0397626494054
Kiribati,KIR,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.1968738153134
Kiribati,KIR,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.4010523183184
Kiribati,KIR,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.6337209398919
Kiribati,KIR,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.5402230546758
Kiribati,KIR,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,32.1498322834991
Kiribati,KIR,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,39.4607504017068
Kiribati,KIR,1979,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,40.0436278706987
Kiribati,KIR,1978,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,33.6159259396218
Kiribati,KIR,1977,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,34.1127071355433
Kiribati,KIR,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,36.1277825814218
Kiribati,KIR,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,39.1948770378622
Kiribati,KIR,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,44.6258948071196
Kiribati,KIR,1973,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,37.0388383525629
Kiribati,KIR,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.5368775405368
Kiribati,KIR,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.1608315418219
Kiribati,KIR,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.1768817363471
Kiribati,KIR,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6913729902646
Kiribati,KIR,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9528548369768
Kiribati,KIR,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.30165211589126
Kiribati,KIR,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.5196677039179
Kiribati,KIR,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.3531572078855
Kiribati,KIR,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.4411602088158
Kiribati,KIR,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.2535726215651
Kiribati,KIR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.7450082283037
Kiribati,KIR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.2377821583014
Kiribati,KIR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.3853689873712
Kiribati,KIR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.9289338633627
Kiribati,KIR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.9847800640516
Kiribati,KIR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9767552158332
Kiribati,KIR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.7455106884937
Kiribati,KIR,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4036588172313
Kiribati,KIR,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.1941858710444
Kiribati,KIR,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2073160247814
Kiribati,KIR,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.1018673400617
Kiribati,KIR,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.0697063551873
Kiribati,KIR,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.29328652332032
Kiribati,KIR,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.41737442826329
Kiribati,KIR,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.81817685536584
Kiribati,KIR,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9291119583734
Kiribati,KIR,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.7247769713521
Kiribati,KIR,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.195356738092
Kiribati,KIR,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6236895915053
Kiribati,KIR,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4399356439208
Kiribati,KIR,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.9963764684773
Kiribati,KIR,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.789418332185
Kiribati,KIR,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.8527439836173
Kiribati,KIR,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.925923758471
Kiribati,KIR,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.5322883560497
Kiribati,KIR,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.4564932751254
Kiribati,KIR,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.2196868238052
Kiribati,KIR,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5664008143155
Kiribati,KIR,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2860303284191
Kiribati,KIR,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.04976122332344
Kiribati,KIR,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.66366548649081
Kiribati,KIR,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8542004111
Kiribati,KIR,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.8899503903
Kiribati,KIR,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2313199359
Kiribati,KIR,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.6245030683
Kiribati,KIR,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.4033397383
Kiribati,KIR,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.3162235567
Kiribati,KIR,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0013688653
Kiribati,KIR,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.5043249785
Kiribati,KIR,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0631446813
Kiribati,KIR,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.8162943959
Kiribati,KIR,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,8.1396694804
Kiribati,KIR,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.3121663195
Kiribati,KIR,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4256183277
Kiribati,KIR,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.797949331
Kiribati,KIR,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.3234298671
Kiribati,KIR,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.5625969752
Kiribati,KIR,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.35776172117041
Kiribati,KIR,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.07319861025459
Kiribati,KIR,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.08713015456753
Kiribati,KIR,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.18293835728778
Kiribati,KIR,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.34754059317125
Kiribati,KIR,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.0193584612517
Kiribati,KIR,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.77158074244228
Kiribati,KIR,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.86208763094027
Kiribati,KIR,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.17179684451197
Kiribati,KIR,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.44360857191981
Kiribati,KIR,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.54337556657775
Kiribati,KIR,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.87373706819345
Kiribati,KIR,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.10527057644159
Kiribati,KIR,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.94166274156596
Kiribati,KIR,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.27649091469261
Kiribati,KIR,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.67866777705944
Kiribati,KIR,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.26132583410196
Kiribati,KIR,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.49040370615488
Kiribati,KIR,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.72657295850065
Kiribati,KIR,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.0885053901779
Kiribati,KIR,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.27869763307037
Kiribati,KIR,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.55835240274601
Kiribati,KIR,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.75384251596122
Kiribati,KIR,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.25502691332053
Kiribati,KIR,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.64984153069611
Kiribati,KIR,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.47014269290591
Kiribati,KIR,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.65064058410248
Kiribati,KIR,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.82893249768828
Kiribati,KIR,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.95711480830836
Kiribati,KIR,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.3162970106075
Kiribati,KIR,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.69376558603493
Kiribati,KIR,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.5304654976662
Kiribati,KIR,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.77521991390605
Kiribati,KIR,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,43.0132674205493
Kiribati,KIR,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,39.1914206959428
Kiribati,KIR,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,41.8808061434725
Kiribati,KIR,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.9497388295199
Kiribati,KIR,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.0496165599934
Kiribati,KIR,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.3073348529829
Kiribati,KIR,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.2995753377875
Kiribati,KIR,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,41.3112344528748
Kiribati,KIR,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.9602967278699
Kiribati,KIR,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,29.1818391455989
Kiribati,KIR,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,32.0199445539823
Kiribati,KIR,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,39.6884312876442
Kiribati,KIR,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,29.8611583617873
Kiribati,KIR,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,33.1563602730728
Kiribati,KIR,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,34.8071416745214
Kiribati,KIR,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,40.5906114327932
Kiribati,KIR,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,14.894258536105
Kiribati,KIR,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.382738499791
Kiribati,KIR,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,43.4845734481268
Kiribati,KIR,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.8889012939252
Kiribati,KIR,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,45.5592535056332
Kiribati,KIR,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.0923395549718
Kiribati,KIR,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.0152990014253
Kiribati,KIR,1993,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.6349510425677
Kiribati,KIR,1992,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.8989005638997
Kiribati,KIR,1991,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.649685366956
Kiribati,KIR,1990,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.473376261679
Kiribati,KIR,1989,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.5953168125279
Kiribati,KIR,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.0036344422797
Kiribati,KIR,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.3806630036443
Kiribati,KIR,1985,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.3963488890993
Kiribati,KIR,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.8232435789386
Kiribati,KIR,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.697316903098
Kiribati,KIR,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.8943993877002
Kiribati,KIR,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,42.3773716946236
Kiribati,KIR,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.5503396293246
Kiribati,KIR,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.0838193233177
Kiribati,KIR,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.8862605783413
Kiribati,KIR,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.4016000037378
Kiribati,KIR,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,44.3448506723674
Kiribati,KIR,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.6418785752055
Kiribati,KIR,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.403834981752188
Kiribati,KIR,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.761275801418215
Kiribati,KIR,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.40136292242981
Kiribati,KIR,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.905072759102778
Kiribati,KIR,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.14563573441414
Kiribati,KIR,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.14591616240568
Kiribati,KIR,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.91857761056387
Kiribati,KIR,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.824635147322294
Kiribati,KIR,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.752343958312304
Kiribati,KIR,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.450639341459326
Kiribati,KIR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.281720231598905
Kiribati,KIR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.47957699189761
Kiribati,KIR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.235536988970577
Kiribati,KIR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.487425946573163
Kiribati,KIR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.921246544048707
Kiribati,KIR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.712124827256174
Kiribati,KIR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.140239099218552
Kiribati,KIR,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.434002343084926
Kiribati,KIR,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.343360018034551
Kiribati,KIR,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.327974836971632
Kiribati,KIR,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.190496510744958
Kiribati,KIR,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.534088419435195
Kiribati,KIR,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.464420754788802
Kiribati,KIR,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.754649961994672
Kiribati,KIR,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.453156856653796
Kiribati,KIR,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.348993521920015
Kiribati,KIR,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.244867829481097
Kiribati,KIR,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.782616953044042
Kiribati,KIR,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09791012742393
Kiribati,KIR,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.59288594247348
Kiribati,KIR,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.30084781666027
Kiribati,KIR,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.263526602512507
Kiribati,KIR,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.54107699194792
Kiribati,KIR,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.65402572094042
Kiribati,KIR,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.895247269903553
Kiribati,KIR,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.780616263695274
Kiribati,KIR,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13057163503523
Kiribati,KIR,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.506420363624982
Kiribati,KIR,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.276070144126487
Kiribati,KIR,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.19748794567113
Kiribati,KIR,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.42242137231548
Kiribati,KIR,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0581068307488559
Kiribati,KIR,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0532336395238343
Kiribati,KIR,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0469734468904282
Kiribati,KIR,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0391821425678141
Kiribati,KIR,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0358913431986307
Kiribati,KIR,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.136715685207858
Kiribati,KIR,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0386810880609838
Kiribati,KIR,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.046417922690969
Kiribati,KIR,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0256749965396129
Kiribati,KIR,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0221643311012299
Kiribati,KIR,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0309923331446465
Kiribati,KIR,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0488579555187141
Kiribati,KIR,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0489150200783236
Kiribati,KIR,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0395512685518196
Kiribati,KIR,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0547732305571188
Kiribati,KIR,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0423316661962131
Kiribati,KIR,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0542675114668051
Kiribati,KIR,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0580172123492356
Kiribati,KIR,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.034010721865383
Kiribati,KIR,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0661103897408363
Kiribati,KIR,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0633393914678625
Kiribati,KIR,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,106000000
Kiribati,KIR,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,176000000
Kiribati,KIR,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,133000000
Kiribati,KIR,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,132000000
Kiribati,KIR,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,122000000
Kiribati,KIR,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,131000000
Kiribati,KIR,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,137000000
Kiribati,KIR,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,117000000
Kiribati,KIR,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,107000000
Kiribati,KIR,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,97000000
