Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Rep.",COG,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.4
"Congo, Rep.",COG,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,11.9
"Congo, Rep.",COG,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,12.2
"Congo, Rep.",COG,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,10.9
"Congo, Rep.",COG,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,9.4
"Congo, Rep.",COG,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,9
"Congo, Rep.",COG,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,8.3
"Congo, Rep.",COG,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,8.2
"Congo, Rep.",COG,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.9
"Congo, Rep.",COG,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3
"Congo, Rep.",COG,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
"Congo, Rep.",COG,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.4
"Congo, Rep.",COG,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,1.4
"Congo, Rep.",COG,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.3
"Congo, Rep.",COG,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.1
"Congo, Rep.",COG,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,6
"Congo, Rep.",COG,2022,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,18.2607034256172
"Congo, Rep.",COG,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,23.2907147131153
"Congo, Rep.",COG,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-13.9995548995065
"Congo, Rep.",COG,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.31737273450356
"Congo, Rep.",COG,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,22.2344412921584
"Congo, Rep.",COG,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,12.3656768528042
"Congo, Rep.",COG,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-3.50248728902629
"Congo, Rep.",COG,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-17.2539875449458
"Congo, Rep.",COG,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-6.46456331292119
"Congo, Rep.",COG,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.10456218926858
"Congo, Rep.",COG,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.3640902368718
"Congo, Rep.",COG,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,10.953325511462
"Congo, Rep.",COG,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,29.4176837966296
"Congo, Rep.",COG,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-21.1652331128962
"Congo, Rep.",COG,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.2692034276536
"Congo, Rep.",COG,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.74011713181295
"Congo, Rep.",COG,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,11.3803017625706
"Congo, Rep.",COG,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,21.3295
"Congo, Rep.",COG,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,16.807238305785
"Congo, Rep.",COG,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-4.2515369203041
"Congo, Rep.",COG,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.7389275602747
"Congo, Rep.",COG,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-13.9252081683231
"Congo, Rep.",COG,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,47.0400830761822
"Congo, Rep.",COG,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,29.3553419281933
"Congo, Rep.",COG,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-18.2220896614549
"Congo, Rep.",COG,1997,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,4.96451768202839
"Congo, Rep.",COG,1996,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,17.9919240267205
"Congo, Rep.",COG,1995,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.39592951039056
"Congo, Rep.",COG,1994,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,36.752825653822
"Congo, Rep.",COG,1993,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.13082861109129
"Congo, Rep.",COG,1992,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.56926841264638
"Congo, Rep.",COG,1991,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.48063569515986
"Congo, Rep.",COG,1990,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.02906827090958
"Congo, Rep.",COG,2022,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,218.752383385805
"Congo, Rep.",COG,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,184.974701696574
"Congo, Rep.",COG,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,150.031332146132
"Congo, Rep.",COG,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,174.454134476649
"Congo, Rep.",COG,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,176.78302585854
"Congo, Rep.",COG,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,144.626198630877
"Congo, Rep.",COG,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,128.710298982432
"Congo, Rep.",COG,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,133.381986091124
"Congo, Rep.",COG,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,161.19445775538
"Congo, Rep.",COG,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,172.335174202108
"Congo, Rep.",COG,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,174.259984097475
"Congo, Rep.",COG,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,156.477715327107
"Congo, Rep.",COG,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,141.030216630093
"Congo, Rep.",COG,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,108.972910419036
"Congo, Rep.",COG,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,138.229508022891
"Congo, Rep.",COG,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,118.887464563135
"Congo, Rep.",COG,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,111.380301762571
"Congo, Rep.",COG,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
"Congo, Rep.",COG,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,82.4201863520413
"Congo, Rep.",COG,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,70.5608552581963
"Congo, Rep.",COG,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,73.6939821158959
"Congo, Rep.",COG,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,74.9981455383573
"Congo, Rep.",COG,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,87.1313702216318
"Congo, Rep.",COG,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,59.2568831564714
"Congo, Rep.",COG,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,45.8093823364215
"Congo, Rep.",COG,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,56.0168169457734
"Congo, Rep.",COG,1996,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,53.3673837433965
"Congo, Rep.",COG,1995,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,45.229691933247
"Congo, Rep.",COG,1994,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,43.7441707303398
"Congo, Rep.",COG,1993,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,31.9877637052081
"Congo, Rep.",COG,1992,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,32.353627784926
"Congo, Rep.",COG,1991,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,32.8694374847894
"Congo, Rep.",COG,1990,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,33.3634283135285
"Congo, Rep.",COG,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,623.76002
"Congo, Rep.",COG,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,554.53
"Congo, Rep.",COG,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,575.59
"Congo, Rep.",COG,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,585.91
"Congo, Rep.",COG,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,555.45
"Congo, Rep.",COG,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,580.66
"Congo, Rep.",COG,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,592.61
"Congo, Rep.",COG,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,591.21
"Congo, Rep.",COG,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,493.76
"Congo, Rep.",COG,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,493.899624
"Congo, Rep.",COG,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,510.556338
"Congo, Rep.",COG,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,471.248626
"Congo, Rep.",COG,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,494.794262
"Congo, Rep.",COG,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,470.293423
"Congo, Rep.",COG,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,446.000041
"Congo, Rep.",COG,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,478.633718
"Congo, Rep.",COG,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,522.425625
"Congo, Rep.",COG,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,527.258363
"Congo, Rep.",COG,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,527.338032
"Congo, Rep.",COG,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,579.897426
"Congo, Rep.",COG,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,693.713227
"Congo, Rep.",COG,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,732.397693
"Congo, Rep.",COG,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,710.207977
"Congo, Rep.",COG,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,615.473349
"Congo, Rep.",COG,1998,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,589.951775
"Congo, Rep.",COG,1997,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,583.669372
"Congo, Rep.",COG,1996,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,511.55243
"Congo, Rep.",COG,1995,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,499.148426
"Congo, Rep.",COG,1994,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,555.204696
"Congo, Rep.",COG,1993,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,283.162579
"Congo, Rep.",COG,1992,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,264.691801
"Congo, Rep.",COG,1991,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,282.106909
"Congo, Rep.",COG,1990,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,272.264788
"Congo, Rep.",COG,1989,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,319.008299
"Congo, Rep.",COG,1988,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,297.848219
"Congo, Rep.",COG,1987,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,300.536562
"Congo, Rep.",COG,1986,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,346.305904
"Congo, Rep.",COG,1985,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,449.262963
"Congo, Rep.",COG,1984,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,436.956666
"Congo, Rep.",COG,1983,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,381.066036
"Congo, Rep.",COG,1982,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,328.606253
"Congo, Rep.",COG,1981,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,271.731453
"Congo, Rep.",COG,1980,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,211.279555
"Congo, Rep.",COG,1979,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,212.721644
"Congo, Rep.",COG,1978,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,225.65586
"Congo, Rep.",COG,1977,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.679687
"Congo, Rep.",COG,1976,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,238.950494
"Congo, Rep.",COG,1975,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,214.3129
"Congo, Rep.",COG,1974,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,240.704668
"Congo, Rep.",COG,1973,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,222.889183
"Congo, Rep.",COG,1972,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,252.027627
"Congo, Rep.",COG,1971,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,275.356457
"Congo, Rep.",COG,1970,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,276.403137
"Congo, Rep.",COG,1969,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,259.960574
"Congo, Rep.",COG,1968,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,247.564694
"Congo, Rep.",COG,1967,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,246.000938
"Congo, Rep.",COG,1966,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.678437
"Congo, Rep.",COG,1965,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.060934
"Congo, Rep.",COG,1964,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.027184
"Congo, Rep.",COG,1963,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.016351
"Congo, Rep.",COG,1962,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.013851
"Congo, Rep.",COG,1961,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.260102
"Congo, Rep.",COG,1960,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,245.195101
"Congo, Rep.",COG,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,623.759700911182
"Congo, Rep.",COG,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,554.530675033104
"Congo, Rep.",COG,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,575.586004510945
"Congo, Rep.",COG,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,585.911013180369
"Congo, Rep.",COG,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,555.446458398226
"Congo, Rep.",COG,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,580.656749587858
"Congo, Rep.",COG,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,592.605615063022
"Congo, Rep.",COG,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,591.21169798261
"Congo, Rep.",COG,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,493.757329875312
"Congo, Rep.",COG,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,493.899623852237
"Congo, Rep.",COG,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,510.556338454251
"Congo, Rep.",COG,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,471.248625718937
"Congo, Rep.",COG,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,494.794262222947
"Congo, Rep.",COG,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,470.293423341398
"Congo, Rep.",COG,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,446.000041432788
"Congo, Rep.",COG,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,478.633718476363
"Congo, Rep.",COG,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,522.425624895176
"Congo, Rep.",COG,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,527.258362649626
"Congo, Rep.",COG,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,527.338032291576
"Congo, Rep.",COG,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,579.897426172466
"Congo, Rep.",COG,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,693.713226496374
"Congo, Rep.",COG,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,732.397693260228
"Congo, Rep.",COG,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,710.207977031367
"Congo, Rep.",COG,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,615.473349319164
"Congo, Rep.",COG,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,589.951774567332
"Congo, Rep.",COG,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,583.669372353396
"Congo, Rep.",COG,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,511.552430272516
"Congo, Rep.",COG,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,499.14842590131
"Congo, Rep.",COG,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,555.204695655697
"Congo, Rep.",COG,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,283.162579500018
"Congo, Rep.",COG,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,264.691800750579
"Congo, Rep.",COG,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,282.10690880882
"Congo, Rep.",COG,1990,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,272.264787954393
"Congo, Rep.",COG,1989,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,319.008299487903
"Congo, Rep.",COG,1988,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,297.848218819378
"Congo, Rep.",COG,1987,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,300.536562401478
"Congo, Rep.",COG,1986,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,346.305903554493
"Congo, Rep.",COG,1985,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,449.262962711607
"Congo, Rep.",COG,1984,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,436.956665788008
"Congo, Rep.",COG,1983,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,381.066036024628
"Congo, Rep.",COG,1982,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,328.60625269899
"Congo, Rep.",COG,1981,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,271.731452550327
"Congo, Rep.",COG,1980,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,211.279555414705
"Congo, Rep.",COG,1979,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,212.721644262377
"Congo, Rep.",COG,1978,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,225.655860233957
"Congo, Rep.",COG,1977,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.679686566576
"Congo, Rep.",COG,1976,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,238.950494267059
"Congo, Rep.",COG,1975,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,214.312900341219
"Congo, Rep.",COG,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,240.704667637823
"Congo, Rep.",COG,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,222.889183053227
"Congo, Rep.",COG,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,252.027627462649
"Congo, Rep.",COG,1971,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,275.356456685332
"Congo, Rep.",COG,1970,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,276.403137026845
"Congo, Rep.",COG,1969,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,259.960574351236
"Congo, Rep.",COG,1968,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,247.564693756951
"Congo, Rep.",COG,1967,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,246.000937791281
"Congo, Rep.",COG,1966,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.678436557644
"Congo, Rep.",COG,1965,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.060934207708
"Congo, Rep.",COG,1964,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.027184079042
"Congo, Rep.",COG,1963,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.016350696075
"Congo, Rep.",COG,1962,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.013850686544
"Congo, Rep.",COG,1961,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.26010162116
"Congo, Rep.",COG,1960,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,245.195101398359
"Congo, Rep.",COG,2022,Net migration,SM.POP.NETM,-1000
"Congo, Rep.",COG,2021,Net migration,SM.POP.NETM,-4466
"Congo, Rep.",COG,2020,Net migration,SM.POP.NETM,-4465
"Congo, Rep.",COG,2019,Net migration,SM.POP.NETM,-6271
"Congo, Rep.",COG,2018,Net migration,SM.POP.NETM,-8858
"Congo, Rep.",COG,2017,Net migration,SM.POP.NETM,-11604
"Congo, Rep.",COG,2016,Net migration,SM.POP.NETM,-14788
"Congo, Rep.",COG,2015,Net migration,SM.POP.NETM,-18219
"Congo, Rep.",COG,2014,Net migration,SM.POP.NETM,-21600
"Congo, Rep.",COG,2013,Net migration,SM.POP.NETM,-24608
"Congo, Rep.",COG,2012,Net migration,SM.POP.NETM,-26640
"Congo, Rep.",COG,2011,Net migration,SM.POP.NETM,5262
"Congo, Rep.",COG,2010,Net migration,SM.POP.NETM,12316
"Congo, Rep.",COG,2009,Net migration,SM.POP.NETM,86016
"Congo, Rep.",COG,2008,Net migration,SM.POP.NETM,1786
"Congo, Rep.",COG,2007,Net migration,SM.POP.NETM,31237
"Congo, Rep.",COG,2006,Net migration,SM.POP.NETM,35476
"Congo, Rep.",COG,2005,Net migration,SM.POP.NETM,38337
"Congo, Rep.",COG,2004,Net migration,SM.POP.NETM,25414
"Congo, Rep.",COG,2003,Net migration,SM.POP.NETM,26287
"Congo, Rep.",COG,2002,Net migration,SM.POP.NETM,-16141
"Congo, Rep.",COG,2001,Net migration,SM.POP.NETM,-778
"Congo, Rep.",COG,2000,Net migration,SM.POP.NETM,79780
"Congo, Rep.",COG,1999,Net migration,SM.POP.NETM,2478
"Congo, Rep.",COG,1998,Net migration,SM.POP.NETM,10500
"Congo, Rep.",COG,1997,Net migration,SM.POP.NETM,-20703
"Congo, Rep.",COG,1996,Net migration,SM.POP.NETM,1095
"Congo, Rep.",COG,1995,Net migration,SM.POP.NETM,3746
"Congo, Rep.",COG,1994,Net migration,SM.POP.NETM,1850
"Congo, Rep.",COG,1993,Net migration,SM.POP.NETM,10212
"Congo, Rep.",COG,1992,Net migration,SM.POP.NETM,0
"Congo, Rep.",COG,1991,Net migration,SM.POP.NETM,1978
"Congo, Rep.",COG,1990,Net migration,SM.POP.NETM,-400
"Congo, Rep.",COG,1989,Net migration,SM.POP.NETM,1228
"Congo, Rep.",COG,1988,Net migration,SM.POP.NETM,32
"Congo, Rep.",COG,1987,Net migration,SM.POP.NETM,536
"Congo, Rep.",COG,1986,Net migration,SM.POP.NETM,373
"Congo, Rep.",COG,1985,Net migration,SM.POP.NETM,192
"Congo, Rep.",COG,1984,Net migration,SM.POP.NETM,0
"Congo, Rep.",COG,1983,Net migration,SM.POP.NETM,-19074
"Congo, Rep.",COG,1982,Net migration,SM.POP.NETM,-16629
"Congo, Rep.",COG,1981,Net migration,SM.POP.NETM,-14782
"Congo, Rep.",COG,1980,Net migration,SM.POP.NETM,-13988
"Congo, Rep.",COG,1979,Net migration,SM.POP.NETM,-13309
"Congo, Rep.",COG,1978,Net migration,SM.POP.NETM,-12335
"Congo, Rep.",COG,1977,Net migration,SM.POP.NETM,-11651
"Congo, Rep.",COG,1976,Net migration,SM.POP.NETM,-11120
"Congo, Rep.",COG,1975,Net migration,SM.POP.NETM,-10299
"Congo, Rep.",COG,1974,Net migration,SM.POP.NETM,-315
"Congo, Rep.",COG,1973,Net migration,SM.POP.NETM,-32
"Congo, Rep.",COG,1972,Net migration,SM.POP.NETM,0
"Congo, Rep.",COG,1971,Net migration,SM.POP.NETM,0
"Congo, Rep.",COG,1970,Net migration,SM.POP.NETM,0
"Congo, Rep.",COG,1969,Net migration,SM.POP.NETM,0
