GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PAN,Panama,,47 [36-59],47.00000,36.00000,59.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PAN,Panama,,49 [37-62],49.00000,37.00000,62.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PAN,Panama,,51 [39-64],51.00000,39.00000,64.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PAN,Panama,,52 [40-66],52.00000,40.00000,66.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PAN,Panama,,52 [40-65],52.00000,40.00000,65.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PAN,Panama,,54 [41-68],54.00000,41.00000,68.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PAN,Panama,,53 [41-67],53.00000,41.00000,67.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PAN,Panama,,55 [42-70],55.00000,42.00000,70.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PAN,Panama,,56 [43-71],56.00000,43.00000,71.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PAN,Panama,,57 [44-72],57.00000,44.00000,72.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PAN,Panama,,58 [45-74],58.00000,45.00000,74.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PAN,Panama,,58 [45-74],58.00000,45.00000,74.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PAN,Panama,,61 [46-77],61.00000,46.00000,77.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PAN,Panama,,62 [47-78],62.00000,47.00000,78.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PAN,Panama,,63 [48-80],63.00000,48.00000,80.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PAN,Panama,,64 [49-81],64.00000,49.00000,81.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PAN,Panama,,66 [50-83],66.00000,50.00000,83.00000,,,
MDG_0000000020,Incidence of tuberculosis (per 100 000 population per year),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/20,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PAN,Panama,,70 [54-89],70.00000,54.00000,89.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_1,Tuberculosis treatment coverage,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1422,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PAN,Panama,,80 [63-100],80.00000,63.00000,100.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PAN,Panama,,210 [70-420],210.00000,70.00000,420.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PAN,Panama,,220 [72-440],220.00000,72.00000,440.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PAN,Panama,,210 [73-430],210.00000,73.00000,430.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PAN,Panama,,200 [76-390],200.00000,76.00000,390.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PAN,Panama,,260 [85-520],260.00000,85.00000,520.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PAN,Panama,,150 [99-200],150.00000,99.00000,200.00000,,,
TB_e_inc_num_014,Number of incident tuberculosis cases in children aged 0 - 14,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PAN,Panama,,180 [130-230],180.00000,130.00000,230.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PAN,Panama,,170 [160-170],170.00000,160.00000,170.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PAN,Panama,,260 [160-380],260.00000,160.00000,380.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PAN,Panama,,190 [170-200],190.00000,170.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PAN,Panama,,180 [170-200],180.00000,170.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PAN,Panama,,180 [170-190],180.00000,170.00000,190.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PAN,Panama,,180 [170-190],180.00000,170.00000,190.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PAN,Panama,,260 [170-370],260.00000,170.00000,370.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PAN,Panama,,180 [180-190],180.00000,180.00000,190.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PAN,Panama,,190 [180-200],190.00000,180.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,PAN,Panama,,190 [180-200],190.00000,180.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PAN,Panama,,180 [180-190],180.00000,180.00000,190.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PAN,Panama,,190 [180-190],190.00000,180.00000,190.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,PAN,Panama,,300 [180-430],300.00000,180.00000,430.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PAN,Panama,,200 [190-210],200.00000,190.00000,210.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PAN,Panama,,190 [190-200],190.00000,190.00000,200.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,PAN,Panama,,200 [190-220],200.00000,190.00000,220.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PAN,Panama,,200 [190-200],200.00000,190.00000,200.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PAN,Panama,,290 [190-410],290.00000,190.00000,410.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PAN,Panama,,280 [190-390],280.00000,190.00000,390.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PAN,Panama,,270 [190-370],270.00000,190.00000,370.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PAN,Panama,,200 [200-210],200.00000,200.00000,210.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PAN,Panama,,210 [200-210],210.00000,200.00000,210.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PAN,Panama,,210 [200-210],210.00000,200.00000,210.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PAN,Panama,,320 [200-460],320.00000,200.00000,460.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PAN,Panama,,300 [200-420],300.00000,200.00000,420.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,PAN,Panama,,300 [200-430],300.00000,200.00000,430.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PAN,Panama,,210 [210-220],210.00000,210.00000,220.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,PAN,Panama,,220 [210-220],220.00000,210.00000,220.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PAN,Panama,,210 [210-210],210.00000,210.00000,210.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PAN,Panama,,220 [210-220],220.00000,210.00000,220.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PAN,Panama,,230 [220-230],230.00000,220.00000,230.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PAN,Panama,,350 [230-500],350.00000,230.00000,500.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PAN,Panama,,360 [230-530],360.00000,230.00000,530.00000,,,
TB_e_mort_exc_tbhiv_num,"Number of deaths due to tuberculosis, excluding HIV",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1425,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PAN,Panama,,240 [240-250],240.00000,240.00000,250.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PAN,Panama,,340 [260-440],340.00000,260.00000,440.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PAN,Panama,,350 [260-450],350.00000,260.00000,450.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,PAN,Panama,,400 [270-550],400.00000,270.00000,550.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,PAN,Panama,,470 [300-670],470.00000,300.00000,670.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PAN,Panama,,410 [300-520],410.00000,300.00000,520.00000,,,
TB_e_inc_tbhiv_num,"Number of incident tuberculosis cases,  (HIV-positive cases)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2022,2022,,AMR,Americas,,,2022,2022,,,PAN,Panama,,430 [320-560],430.00000,320.00000,560.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,PAN,Panama,,1400 [1100-1800],1400.00000,1100.00000,1800.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2000,2000,,AMR,Americas,,,2000,2000,,,PAN,Panama,,1500 [1100-1800],1500.00000,1100.00000,1800.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,PAN,Panama,,1600 [1200-2000],1600.00000,1200.00000,2000.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,PAN,Panama,,1800 [1400-2300],1800.00000,1400.00000,2300.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,PAN,Panama,,1800 [1400-2300],1800.00000,1400.00000,2300.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,PAN,Panama,,1800 [1400-2300],1800.00000,1400.00000,2300.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2002,2002,,AMR,Americas,,,2002,2002,,,PAN,Panama,,2000 [1500-2500],2000.00000,1500.00000,2500.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,PAN,Panama,,2000 [1500-2500],2000.00000,1500.00000,2500.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,PAN,Panama,,1900 [1500-2400],1900.00000,1500.00000,2400.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,PAN,Panama,,1900 [1500-2400],1900.00000,1500.00000,2400.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,PAN,Panama,,1900 [1500-2400],1900.00000,1500.00000,2400.00000,,,
TB_e_inc_num,Number of incident tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1426,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,PAN,Panama,,2100 [1600-2600],2100.00000,1600.00000,2600.00000,,,
