GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,74792.41629,74792.41629,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,62310.92645,62310.92645,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,94966.62757,94966.62757,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,92657.22996,92657.22996,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,89275.7199,89275.71990,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,84013.86011,84013.86011,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,98464.34803,98464.34803,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,97882.90687,97882.90687,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,96923.51852,96923.51852,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,95435.29781,95435.29781,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,99255.148,99255.14800,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,99067.61389,99067.61389,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,98794.07451,98794.07451,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,98339.20035,98339.20035,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,99521.2794,99521.27940,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,99454.04857,99454.04857,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,99339.60292,99339.60292,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,99180.36756,99180.36756,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,99633.05917,99633.05917,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,99605.36702,99605.36702,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,99569.0406,99569.04060,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,99498.61936,99498.61936,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,99419.12309,99419.12309,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99484.2545,99484.25450,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,99372.61129,99372.61129,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,99307.89789,99307.89789,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,53735.93705,53735.93705,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,35112.67297,35112.67297,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99514.75489,99514.75489,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,81928.65232,81928.65232,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,72302.54135,72302.54135,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,58264.1111,58264.11110,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,39932.67483,39932.67483,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,95508.83781,95508.83781,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,93041.47447,93041.47447,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,89370.65688,89370.65688,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,83693.55974,83693.55974,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,98162.29395,98162.29395,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,97351.66009,97351.66009,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,95996.96719,95996.96719,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,93763.89913,93763.89913,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,98917.35274,98917.35274,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,98627.62102,98627.62102,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,98161.24802,98161.24802,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,97413.57988,97413.57988,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,493722.1822,493722.18220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,492094.5459,492094.54590,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,490432.1797,490432.17970,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,488295.6134,488295.61340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,484857.9685,484857.96850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,496461.0851,496461.08510,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,495872.9012,495872.90120,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,494869.2892,494869.28920,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,493649.4696,493649.46960,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,398209.8142,398209.81420,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,497510.6941,497510.69410,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,497267.3008,497267.30080,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,496763.342,496763.34200,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,193472.0649,193472.06490,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGELT1,<1 year,,MLE,Male,,,,,,,,99681.86294,99681.86294,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,398422.8577,398422.85770,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,497813.9882,497813.98820,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,389591.2941,389591.29410,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,331638.5977,331638.59770,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,249313.2296,249313.22960,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,NLD,Netherlands,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,215247.5375,215247.53750,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,456564.6674,456564.66740,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,432181.5335,432181.53350,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,395688.999,395688.99900,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,NLD,Netherlands,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,342758.3569,342758.35690,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,478607.7544,478607.75440,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,469059.6438,469059.64380,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,454832.3746,454832.37460,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,NLD,Netherlands,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,433223.95,433223.95000,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,493166.9634,493166.96340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,490868.1373,490868.13730,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,487016.0635,487016.06350,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,480897.0408,480897.04080,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,NLD,Netherlands,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,471776.4171,471776.41710,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,496548.4785,496548.47850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,495806.9047,495806.90470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,494654.221,494654.22100,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,NLD,Netherlands,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,492833.1871,492833.18710,,,,,
