GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.75,1.74847,1.07155,2.44753,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.96,0.95587,0.58767,1.32924,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.45,6.45342,4.75189,8.14412,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.75,3.74908,2.30666,5.20707,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,18.7,18.70000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,31.1,31.10000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,42.4,42.40000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,32.9,32.90000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,FMLE,Female,,,,,,,,15.6,15.60000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,46.4,46.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.79,1.79000,1.10091,2.47970,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.62,3.62000,2.28458,5.03994,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.58,0.58000,0.34317,0.79804,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,5.99,5.99000,4.49526,7.58486,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.95,1.95000,1.19318,2.72675,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.47,3.47000,2.14233,4.82440,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.61,0.61000,0.39268,0.84588,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.02,6.02000,4.47070,7.62654,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,2.02,2.02000,1.25621,2.88541,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.95,3.95000,2.44267,5.54207,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.59,0.59000,0.36384,0.80678,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.55,6.55000,4.80647,8.29649,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.97,1.97000,1.18758,2.70392,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.83,3.83000,2.23673,5.40289,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.62,0.62000,0.38814,0.85851,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.42,6.42000,4.64995,8.15144,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.94,1.94000,1.20547,2.67420,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.23,3.23000,1.89713,4.39250,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.97,0.97000,0.60458,1.39299,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.15,6.15000,4.61446,7.67652,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.97,1.97000,1.14942,2.73421,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.07,3.07000,1.82479,4.39513,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.96,0.96000,0.59786,1.35884,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6,6.00000,4.53853,7.49676,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.73,1.73000,1.04722,2.40043,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,2.95,2.95000,1.73708,4.04159,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.85,0.85000,0.51560,1.15606,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,5.53,5.53000,4.16768,6.91479,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.96,1.96000,1.17472,2.71677,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.01,3.01000,1.85986,4.14983,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.79,0.79000,0.46082,1.07494,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,5.76,5.76000,4.35008,7.21774,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.98,1.98000,1.20055,2.75916,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,3.5,3.50000,2.04468,4.91776,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.73,0.73000,0.44475,1.01288,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,6.21,6.21000,4.61149,7.88415,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,,,,SA_BEER,Beer,,,,,1.86,1.86000,1.13066,2.56881,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,,,,SA_WINE,Wine,,,,,2.86,2.86000,1.83725,4.03064,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,,,,SA_SPIRITS,Spirits,,,,,0.71,0.71000,0.43472,0.98909,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHURY,"(WDT) 1961-1999; (DGI) , INV 2000-2018",,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,,,,SA_TOTAL,All types,,,,,5.42,5.42000,4.07917,6.87640,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,7.0 [4.6-9.4],6.97211,4.63493,9.44040,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,6.4 [4.2-8.8],6.39501,4.17292,8.83651,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,6.3 [4.2-8.6],6.31048,4.22403,8.61507,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,6.0 [3.9-8.4],6.02212,3.87580,8.35014,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,URY,Uruguay,,BTSX,Both sexes,,,,,,,,5.5 [3.4-7.6],5.45265,3.38151,7.60497,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,11.1 [7.4-15.0],11.11968,7.36210,15.03418,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,10.2 [6.7-14.1],10.23853,6.66430,14.13541,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,URY,Uruguay,,MLE,Male,,,,,,,,10.1 [6.8-13.9],10.09776,6.78657,13.86918,,,WHO Global Information System on Alcohol and Health (GISAH)
