ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,148514,Demand for family planning satisfied by modern methods,77.1,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1999,DHS,605,618,,,
DOM,20591,Current marital status [Women]: Married or living in union,56.6,1,DR,Dominican Republic,1999,DR1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1999,DHS,1286,1286,,,
DOM,323880,Current marital status [Men]: Married or living in union,49.5,1,DR,Dominican Republic,1999,DR1999DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,1999,DHS,913,905,,,
DOM,323989,Median age at first marriage [Women]: 25-49,19.3,1,DR,Dominican Republic,1999,DR1999DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1999,DHS,,,,,
DOM,324096,Median age at first sexual intercourse [Women]: 25-49,18.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1999,DHS,,,,,
DOM,324118,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.6,1,DR,Dominican Republic,1999,DR1999DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,1999,DHS,,,,,
DOM,389903,Neonatal mortality rate,14,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,0,30,
DOM,390152,Neonatal mortality rate,19,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,8,29,
DOM,213620,Postneonatal mortality rate,8,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,1,15,
DOM,390131,Postneonatal mortality rate,18,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,8,28,
DOM,389904,Infant mortality rate,22,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,5,40,
DOM,235882,Infant mortality rate,37,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,25,49,
DOM,200716,Child mortality rate,8,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,0,17,
DOM,222562,Child mortality rate,10,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,4,17,
DOM,389902,Under-five mortality rate,30,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,12,49,
DOM,390054,Under-five mortality rate,47,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,33,60,
DOM,12277,Antenatal care from a skilled provider,99.8,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,288,290,,,
DOM,722797,Antenatal care from a skilled provider,99.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,433,431,,,
DOM,590006,Antenatal care from a skilled provider,100,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,198,197,,,
DOM,306598,Antenatal visits for pregnancy: 4+ visits,93.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,288,290,,,
DOM,171006,Antenatal visits for pregnancy: 4+ visits,92.1,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,433,431,,,
DOM,626484,Antenatal visits for pregnancy: 4+ visits,91.5,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,198,197,,,
DOM,20324,Place of delivery: Health facility,96.8,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,326,327,,,
DOM,306701,Place of delivery: Health facility,96.4,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,599,597,,,
DOM,704512,Place of delivery: Health facility,96.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,207,204,,,
DOM,630241,Assistance during delivery from a skilled provider,97.7,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,326,327,,,
DOM,72230,Assistance during delivery from a skilled provider,97.4,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,599,597,,,
DOM,161668,Assistance during delivery from a skilled provider,97.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,207,204,,,
DOM,630242,Delivery by cesarean section,31.7,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,326,327,,,
DOM,72231,Delivery by cesarean section,27.9,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,599,597,,,
DOM,161670,Delivery by cesarean section,34.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,207,204,,,
DOM,89703,BCG vaccination received,88.4,1,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1999,DHS,73,75,,,
DOM,89715,DPT 3 vaccination received,62.4,1,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1999,DHS,73,75,,,
DOM,89702,Polio 3 vaccination received,39.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1999,DHS,73,75,,,
DOM,89716,Measles vaccination received,82.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1999,DHS,73,75,,,
DOM,89705,Received all 8 basic vaccinations,34.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1999,DHS,73,75,,,
DOM,157174,Children with symptoms of ARI,29.2,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1999,DHS,323,323,,,
DOM,566944,Children with symptoms of ARI,26.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1999,DHS,585,583,,,
DOM,104320,Children with ARI for whom advice or treatment was sought,71.4,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1999,DHS,94,101,,,
DOM,366458,Children with ARI for whom advice or treatment was sought,68.1,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1999,DHS,155,165,,,
DOM,366470,Children with fever in the last two weeks,26.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1999,DHS,323,323,,,
DOM,727443,Children with fever in the last two weeks,24.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1999,DHS,585,583,,,
DOM,366473,Children with fever for whom advice or treatment was sought,86.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1999,DHS,86,86,,,
DOM,159804,Children with fever for whom advice or treatment was sought,82,1,DR,Dominican Republic,1999,DR1999DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1999,DHS,145,143,,,
DOM,169603,Children with diarrhea,23.2,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1999,DHS,323,323,,,
DOM,366559,Children with diarrhea,16.3,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1999,DHS,585,583,,,
DOM,553028,Treatment of diarrhea: Either ORS or RHF,44.3,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1999,DHS,75,76,,,
DOM,269202,Treatment of diarrhea: Either ORS or RHF,44.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1999,DHS,95,98,,,
DOM,649514,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",21.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1999,DHS,75,76,,,
DOM,593625,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",22.2,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1999,DHS,95,98,,,
DOM,180909,Children exclusively breastfed,15.1,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,52,52,,,
DOM,315244,Median duration of any breastfeeding,6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
DOM,315245,Median duration of exclusive breastfeeding,0.5,1,DR,Dominican Republic,1999,DR1999DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1999,DHS,,,,,
DOM,315246,Median duration of predominant breastfeeding,0.5,1,DR,Dominican Republic,1999,DR1999DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1999,DHS,,,,,
DOM,535510,Women with no education,2.7,1,DR,Dominican Republic,1999,DR1999DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1999,DHS,1286,1286,,,
DOM,535529,Women with secondary or higher education,50.2,1,DR,Dominican Republic,1999,DR1999DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1999,DHS,1286,1286,,,
DOM,6790,Men with no education,2.8,1,DR,Dominican Republic,1999,DR1999DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1999,DHS,913,905,,,
DOM,6785,Men with secondary or higher education,44.6,1,DR,Dominican Republic,1999,DR1999DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1999,DHS,913,905,,,
DOM,81483,Population using an improved water source,93.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,5790,5865,,,
DOM,507338,Population with an improved sanitation facility,53.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,5790,5865,,,
DOM,94279,Households with electricity,91,1,DR,Dominican Republic,1999,DR1999DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1999,DHS,1381,1381,,,
DOM,415605,Total fertility rate 15-49,3,1,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2002,DHS,,,,,
DOM,415606,General fertility rate,110,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2002,DHS,,,,,
DOM,183414,Mean number of children ever born,2.14,2,DR,Dominican Republic,2002,DR2002DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2002,DHS,23384,23384,,,
DOM,183424,Mean number of living children,2,2,DR,Dominican Republic,2002,DR2002DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2002,DHS,23384,23384,,,
DOM,415669,Median age at first birth for women age 25-49,20.8,1,DR,Dominican Republic,2002,DR2002DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2002,DHS,,,,,
DOM,257840,Women who want no more children,66.2,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2002,DHS,,14504,,,
DOM,257826,Women who want no more children,3.7,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2002,DHS,,864,,,
DOM,739198,Women who want no more children,14.6,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2002,DHS,,2284,,,
DOM,257854,Women who want no more children,61.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2002,DHS,,3281,,,
DOM,95423,Women who want no more children,89.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2002,DHS,,3817,,,
DOM,94080,Women who want no more children,94.8,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2002,DHS,,2019,,,
DOM,257829,Women who want no more children,93.6,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2002,DHS,,1064,,,
DOM,257892,Women who want no more children,94.5,1,DR,Dominican Republic,2002,DR2002DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2002,DHS,,1175,,,
DOM,525722,Mean ideal number of children for all women,3.1,1,DR,Dominican Republic,2002,DR2002DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2002,DHS,23037,23062,,,
DOM,257929,Total wanted fertility rate,2.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2002,DHS,,,,,
DOM,337261,Married women currently using any method of contraception,69.8,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002,DHS,13996,14504,,,
DOM,337262,Married women currently using any modern method of contraception,65.8,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2002,DHS,13996,14504,,,
DOM,741213,First-year contraceptive discontinuation rate due to method failure,6.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2002,DHS,15581,14473,,,
DOM,741208,First-year contraceptive discontinuation rate due to all reasons,47.5,1,DR,Dominican Republic,2002,DR2002DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2002,DHS,15581,14473,,,
DOM,458681,Unmet need for family planning,12.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002,DHS,13996,14504,,,
DOM,337298,Demand for family planning satisfied,84.9,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2002,DHS,11501,11899,,,
DOM,337299,Demand for family planning satisfied by modern methods,80.1,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2002,DHS,11501,11899,,,
DOM,589083,Current marital status [Women]: Married or living in union,59.9,1,DR,Dominican Republic,2002,DR2002DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2002,DHS,23384,23384,,,
DOM,544425,Current marital status [Men]: Married or living in union,46,1,DR,Dominican Republic,2002,DR2002DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2002,DHS,2537,2480,,,
DOM,324210,Median age at first marriage [Women]: 25-49,19,1,DR,Dominican Republic,2002,DR2002DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2002,DHS,,,,,
DOM,324224,"Median age at first marriage [Men]: 25-49(54,59)",23.2,1,DR,Dominican Republic,2002,DR2002DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2002,DHS,,,,,
DOM,324226,Median age at first sexual intercourse [Women]: 25-49,18.4,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2002,DHS,,,,,
DOM,324246,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.5,1,DR,Dominican Republic,2002,DR2002DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2002,DHS,,,,,
DOM,200427,Neonatal mortality rate,22,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2002,DHS,,,17,26,
DOM,390377,Neonatal mortality rate,21,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2002,DHS,,,18,25,
DOM,235864,Postneonatal mortality rate,9,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2002,DHS,,,6,13,
DOM,240728,Postneonatal mortality rate,13,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2002,DHS,,,11,16,
DOM,238611,Infant mortality rate,31,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002,DHS,,,26,37,
DOM,226081,Infant mortality rate,35,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002,DHS,,,31,38,
DOM,235785,Child mortality rate,7,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2002,DHS,,,5,8,
DOM,228570,Child mortality rate,9,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2002,DHS,,,7,11,
DOM,219055,Under-five mortality rate,38,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002,DHS,,,32,43,
DOM,390376,Under-five mortality rate,43,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002,DHS,,,39,47,
DOM,247454,Probability of dying between exact age 15 and 50 (35q15) for women,65,0,DR,Dominican Republic,2002,DR2002DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2002,DHS,,,,,
DOM,247457,Probability of dying between exact age 15 and 50 (35q15) for men,124,0,DR,Dominican Republic,2002,DR2002DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2002,DHS,,,,,
DOM,248164,Pregnancy-related mortality ratio,162,0,DR,Dominican Republic,2002,DR2002DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2002,DHS,,,71,253,
DOM,518232,Antenatal care from a skilled provider,98,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2002,DHS,5658,5892,,,
DOM,648678,Antenatal care from a skilled provider,98.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2002,DHS,7866,8059,,,
DOM,306729,Antenatal care from a skilled provider,98.1,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2002,DHS,4062,4325,,,
DOM,57854,Antenatal visits for pregnancy: 4+ visits,92.6,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2002,DHS,5658,5892,,,
DOM,133769,Antenatal visits for pregnancy: 4+ visits,93.5,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2002,DHS,7866,8059,,,
DOM,43709,Antenatal visits for pregnancy: 4+ visits,92.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2002,DHS,4062,4325,,,
DOM,34001,Place of delivery: Health facility,98.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2002,DHS,6603,6964,,,
DOM,486739,Place of delivery: Health facility,97.9,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2002,DHS,10850,11362,,,
DOM,634519,Place of delivery: Health facility,98.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2002,DHS,4333,4622,,,
DOM,469583,Assistance during delivery from a skilled provider,98.2,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2002,DHS,6603,6964,,,
DOM,579789,Assistance during delivery from a skilled provider,97.8,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2002,DHS,10850,11362,,,
DOM,643488,Assistance during delivery from a skilled provider,98.4,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2002,DHS,4333,4622,,,
DOM,469584,Delivery by cesarean section,33.1,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2002,DHS,6603,6964,,,
DOM,579792,Delivery by cesarean section,31.3,1,DR,Dominican Republic,2002,DR2002DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2002,DHS,10850,11362,,,
