Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2016,PHL,CHN,Philippines,China,ASY,Shanghai : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,RWA,CHN,Rwanda,China,ASY,Shandong : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2016,SLE,CHN,Sierra Leone,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,0,0,10,0,0,10,0,6,0,9,0,0,15,25
2016,SOM,CHN,Somalia,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,9,7,5,30,0,0,51,8,0,0,29,0,0,37,88
2016,SOM,CHN,Somalia,China,REF,Hubei : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2016,SOM,CHN,Somalia,China,REF,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21768
2016,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86612
2016,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132125
2016,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34987
2016,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753
2016,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39853
2016,SYR,CHN,Syrian Arab Republic,China,ASY,Gansu : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,SYR,CHN,Syrian Arab Republic,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,SYR,CHN,Syrian Arab Republic,China,ASY,Jiangsu : Province,U,I,0,0,9,0,0,0,9,0,0,0,8,0,0,8,17
2016,SYR,CHN,Syrian Arab Republic,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,5,0,0,5,0,0,10,0,5,0,5,0,0,10,20
2016,UGA,CHN,Uganda,China,ASY,Beijing : Municipality,U,I,0,0,0,6,0,0,6,0,0,0,11,0,0,11,17
2016,UGA,CHN,Uganda,China,ASY,Hebei : Province,U,I,0,0,0,12,0,0,12,0,0,0,11,0,0,11,23
2016,UGA,CHN,Uganda,China,ASY,Hubei : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,YEM,CHN,Yemen,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,YEM,CHN,Yemen,China,ASY,Hubei : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2016,YEM,CHN,Yemen,China,ASY,Liaoning : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2016,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,16,0,0,16,0,0,0,15,0,0,15,31
2016,ZWE,CHN,Zimbabwe,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2016,ZWE,CHN,Zimbabwe,China,ASY,Hubei : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,AFG,CHN,Afghanistan,China,ASY,Guangdong : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,AFG,CHN,Afghanistan,China,ASY,Xinjiang : Autonomous Region,U,I,0,8,0,0,0,0,8,0,0,0,5,0,0,5,13
2017,AFG,CHN,Afghanistan,China,REF,Guangdong : Province,U,I,8,0,0,0,0,0,8,0,0,0,0,0,0,0,8
2017,BDI,CHN,Burundi,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2017,BDI,CHN,Burundi,China,REF,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,BEN,CHN,Benin,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,CMR,CHN,Cameroon,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,CMR,CHN,Cameroon,China,ASY,Chongqing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,CMR,CHN,Cameroon,China,ASY,Fujian : Province,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2017,CMR,CHN,Cameroon,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,CMR,CHN,Cameroon,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2017,CMR,CHN,Cameroon,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,CMR,CHN,Cameroon,China,ASY,Liaoning : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,CMR,CHN,Cameroon,China,ASY,Shaanxi : Province,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2017,CMR,CHN,Cameroon,China,ASY,Shandong : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2017,CMR,CHN,Cameroon,China,ASY,Shanghai : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2017,CMR,CHN,Cameroon,China,ASY,Sichuan : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,CMR,CHN,Cameroon,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2017,COD,CHN,Democratic Republic of the Congo,China,ASY,Beijing : Municipality,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2017,COD,CHN,Democratic Republic of the Congo,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,COD,CHN,Democratic Republic of the Congo,China,REF,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,ERI,CHN,Eritrea,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,GMB,CHN,Gambia,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2017,PSE,CHN,State of Palestine,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2017,PSE,CHN,State of Palestine,China,REF,Jiangsu : Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2017,GHA,CHN,Ghana,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,GHA,CHN,Ghana,China,ASY,Fujian : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,GHA,CHN,Ghana,China,ASY,Guangdong : Province,U,I,0,5,0,0,0,0,5,0,0,0,7,0,0,7,12
2017,GHA,CHN,Ghana,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,GHA,CHN,Ghana,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,GHA,CHN,Ghana,China,REF,Zhejiang : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,GIN,CHN,Guinea,China,ASY,Guangdong : Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,GIN,CHN,Guinea,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,CIV,CHN,Côte d'Ivoire,China,ASY,Hebei : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2017,CIV,CHN,Côte d'Ivoire,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,IRQ,CHN,Iraq,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,IRQ,CHN,Iraq,China,ASY,Zhejiang : Province,U,I,0,7,0,0,0,0,7,0,0,0,7,0,0,7,14
2017,IRQ,CHN,Iraq,China,REF,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,IRQ,CHN,Iraq,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,KEN,CHN,Kenya,China,ASY,Unknown,V,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,LBR,CHN,Liberia,China,ASY,Beijing : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2017,LBR,CHN,Liberia,China,ASY,Fujian : Province,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2017,LBR,CHN,Liberia,China,ASY,Hebei : Province,U,I,0,0,0,12,0,0,12,0,0,0,55,0,0,55,67
2017,LBR,CHN,Liberia,China,ASY,Hubei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,LBR,CHN,Liberia,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,LBR,CHN,Liberia,China,ASY,Tianjin : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,LBR,CHN,Liberia,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,20,0,0,20,20
2017,MOZ,CHN,Mozambique,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2017,MOZ,CHN,Mozambique,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NGA,CHN,Nigeria,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NGA,CHN,Nigeria,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,23,0,0,23,23
2017,NGA,CHN,Nigeria,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NGA,CHN,Nigeria,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NGA,CHN,Nigeria,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2017,NGA,CHN,Nigeria,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,PAK,CHN,Pakistan,China,ASY,Hebei : Province,U,I,0,0,6,0,0,0,6,0,0,0,9,0,0,9,15
2017,PAK,CHN,Pakistan,China,REF,Hebei : Province,U,I,0,0,0,9,0,0,9,0,0,0,9,0,0,9,18
2017,RWA,CHN,Rwanda,China,ASY,Shandong : Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2017,SLE,CHN,Sierra Leone,China,ASY,Hebei : Province,U,I,0,0,0,8,0,0,8,0,0,0,10,0,0,10,18
2017,SOM,CHN,Somalia,China,ASY,Guangdong : Province,U,I,0,0,0,7,0,0,7,0,0,6,6,0,0,12,19
2017,SOM,CHN,Somalia,China,REF,Guangdong : Province,U,I,5,5,5,28,0,0,43,5,0,5,27,0,0,37,80
2017,SOM,CHN,Somalia,China,REF,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,SOM,CHN,Somalia,China,REF,Zhejiang : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2017,VNM,CHN,Viet Nam,China,REF,Fujian : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21768
2017,VNM,CHN,Viet Nam,China,REF,Guangdong : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86773
2017,VNM,CHN,Viet Nam,China,REF,Guangxi : Autonomous Region,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133289
2017,VNM,CHN,Viet Nam,China,REF,Hainan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34985
2017,VNM,CHN,Viet Nam,China,REF,Jiangxi : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1779
2017,VNM,CHN,Viet Nam,China,REF,Yunnan : Province,V,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42908
2017,SYR,CHN,Syrian Arab Republic,China,ASY,Gansu : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,SYR,CHN,Syrian Arab Republic,China,ASY,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2017,SYR,CHN,Syrian Arab Republic,China,ASY,Jiangsu : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,SYR,CHN,Syrian Arab Republic,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2017,SYR,CHN,Syrian Arab Republic,China,REF,Jiangsu : Province,U,I,8,5,0,8,0,0,21,0,8,0,8,0,0,16,37
2017,SYR,CHN,Syrian Arab Republic,China,REF,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,TUR,CHN,Türkiye,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,5,0,5,0,0,10,10
2017,TUR,CHN,Türkiye,China,ASY,Shanghai : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,UGA,CHN,Uganda,China,ASY,Beijing : Municipality,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,UGA,CHN,Uganda,China,ASY,Hebei : Province,U,I,0,0,0,14,0,0,14,0,0,0,7,0,0,7,21
2017,UGA,CHN,Uganda,China,ASY,Hubei : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,UGA,CHN,Uganda,China,ASY,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2017,UGA,CHN,Uganda,China,REF,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,CHN,Yemen,China,ASY,Guangdong : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,CHN,Yemen,China,ASY,Liaoning : Province,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,YEM,CHN,Yemen,China,ASY,Zhejiang : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,YEM,CHN,Yemen,China,REF,Hubei : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2017,ZWE,CHN,Zimbabwe,China,ASY,Beijing : Municipality,U,I,0,0,0,13,0,0,13,0,0,0,8,0,0,8,21
2017,ZWE,CHN,Zimbabwe,China,ASY,Guangdong : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,ZWE,CHN,Zimbabwe,China,ASY,Hebei : Province,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2017,ZWE,CHN,Zimbabwe,China,ASY,Hubei : Province,U,I,0,0,0,12,0,0,12,0,0,0,9,0,0,9,21
2017,ZWE,CHN,Zimbabwe,China,ASY,Jiangsu : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2017,ZWE,CHN,Zimbabwe,China,ASY,Tianjin : Municipality,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2017,ZWE,CHN,Zimbabwe,China,ASY,Unknown,V,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2017,ZWE,CHN,Zimbabwe,China,REF,Unknown,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,AFG,CHN,Afghanistan,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2018,AFG,CHN,Afghanistan,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,BDI,CHN,Burundi,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,BDI,CHN,Burundi,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,CMR,CHN,Cameroon,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
2018,CMR,CHN,Cameroon,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,COD,CHN,Democratic Republic of the Congo,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2018,COD,CHN,Democratic Republic of the Congo,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,ERI,CHN,Eritrea,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,PSE,CHN,State of Palestine,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2018,GHA,CHN,Ghana,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2018,GHA,CHN,Ghana,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,IRQ,CHN,Iraq,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2018,IRQ,CHN,Iraq,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2018,KEN,CHN,Kenya,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2018,LBR,CHN,Liberia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,MOZ,CHN,Mozambique,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,NGA,CHN,Nigeria,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2018,PAK,CHN,Pakistan,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,PAK,CHN,Pakistan,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2018,RWA,CHN,Rwanda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,SLE,CHN,Sierra Leone,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SOM,CHN,Somalia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2018,SOM,CHN,Somalia,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2018,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,321502
2018,SYR,CHN,Syrian Arab Republic,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2018,SYR,CHN,Syrian Arab Republic,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2018,TUR,CHN,Türkiye,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2018,UGA,CHN,Uganda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2018,UGA,CHN,Uganda,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,YEM,CHN,Yemen,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2018,YEM,CHN,Yemen,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2018,ZWE,CHN,Zimbabwe,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2018,ZWE,CHN,Zimbabwe,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,AFG,CHN,Afghanistan,China,ASY,Dispersed in the country / territory,U,I,0,0,5,5,0,0,10,0,5,0,6,0,0,11,21
2019,AFG,CHN,Afghanistan,China,REF,Dispersed in the country / territory,U,I,0,8,0,5,0,0,13,0,0,0,8,0,0,8,21
2019,BDI,CHN,Burundi,China,REF,Dispersed in the country / territory,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2019,CAF,CHN,Central African Republic,China,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,CMR,CHN,Cameroon,China,ASY,Dispersed in the country / territory,U,I,5,0,0,90,0,0,95,7,0,0,124,0,0,131,226
2019,CMR,CHN,Cameroon,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,COD,CHN,Democratic Republic of the Congo,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,6,0,6,0,0,12,18
2019,COD,CHN,Democratic Republic of the Congo,China,REF,Dispersed in the country / territory,U,I,0,0,5,5,0,0,10,0,0,0,0,0,0,0,10
2019,ERI,CHN,Eritrea,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,ERI,CHN,Eritrea,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,PSE,CHN,State of Palestine,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2019,PSE,CHN,State of Palestine,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2019,GHA,CHN,Ghana,China,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2019,CIV,CHN,Côte d'Ivoire,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,IRN,CHN,Iran (Islamic Republic of),China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,IRQ,CHN,Iraq,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,5,10,0,0,15,20
2019,KEN,CHN,Kenya,China,ASY,Dispersed in the country / territory,U,I,0,0,0,12,0,0,12,0,0,0,5,0,0,5,17
2019,LBR,CHN,Liberia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,MOZ,CHN,Mozambique,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,NGA,CHN,Nigeria,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19
2019,PAK,CHN,Pakistan,China,ASY,Dispersed in the country / territory,U,I,0,5,0,5,0,0,10,0,5,0,5,0,0,10,20
2019,PAK,CHN,Pakistan,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,5,0,10,0,5,0,6,0,0,11,21
2019,RWA,CHN,Rwanda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2019,SLE,CHN,Sierra Leone,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,SOM,CHN,Somalia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,5,6,0,0,11,17
2019,SOM,CHN,Somalia,China,REF,Dispersed in the country / territory,U,I,10,5,5,35,0,0,55,11,0,5,35,0,0,51,106
2019,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303095
2019,SYR,CHN,Syrian Arab Republic,China,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,8,0,0,8,13
2019,SYR,CHN,Syrian Arab Republic,China,REF,Dispersed in the country / territory,U,I,7,6,0,9,0,0,22,7,0,0,21,0,0,28,50
2019,TUR,CHN,Türkiye,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2019,UGA,CHN,Uganda,China,ASY,Dispersed in the country / territory,U,I,0,0,0,47,0,0,47,0,0,0,38,0,0,38,85
2019,UGA,CHN,Uganda,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,YEM,CHN,Yemen,China,ASY,Dispersed in the country / territory,U,I,6,0,0,0,0,0,6,0,5,0,5,0,0,10,16
2019,YEM,CHN,Yemen,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2019,ZMB,CHN,Zambia,China,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,ZWE,CHN,Zimbabwe,China,ASY,Dispersed in the country / territory,U,I,0,0,0,62,0,0,62,0,0,5,40,0,0,45,107
2019,ZWE,CHN,Zimbabwe,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,AFG,CHN,Afghanistan,China,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,6,0,0,0,0,6,12
2020,AFG,CHN,Afghanistan,China,REF,Dispersed in the country / territory,U,I,0,6,0,5,0,0,11,0,0,0,9,0,0,9,20
2020,BDI,CHN,Burundi,China,REF,Dispersed in the country / territory,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2020,CMR,CHN,Cameroon,China,ASY,Dispersed in the country / territory,U,I,9,0,0,135,0,0,144,20,0,0,213,0,0,233,377
2020,CMR,CHN,Cameroon,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,COD,CHN,Democratic Republic of the Congo,China,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,7,0,5,0,0,12,20
2020,COD,CHN,Democratic Republic of the Congo,China,REF,Dispersed in the country / territory,U,I,0,0,5,5,0,0,10,0,0,0,0,0,0,0,10
2020,ERI,CHN,Eritrea,China,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,PSE,CHN,State of Palestine,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2020,PSE,CHN,State of Palestine,China,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2020,GHA,CHN,Ghana,China,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
