Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sweden,SWE,2010,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,16.0199109051362
Sweden,SWE,2009,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-18.6486274201783
Sweden,SWE,2008,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-2.25367161333457
Sweden,SWE,2007,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,11.0810647544392
Sweden,SWE,2006,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.95070619721427
Sweden,SWE,2005,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,4.85302592085822
Sweden,SWE,2004,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,4.15359364644105
Sweden,SWE,2003,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,3.39507216752573
Sweden,SWE,2002,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-2.22125404227111
Sweden,SWE,2001,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,0.879021414180102
Sweden,SWE,2000,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,8.34508088127825
Sweden,SWE,1999,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,3.85415765584172
Sweden,SWE,1998,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.07606799262251
Sweden,SWE,1997,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,2.2828954915682
Sweden,SWE,1996,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,0.912709204636485
Sweden,SWE,1995,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,8.62181841407723
Sweden,SWE,1994,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,14.3146591948817
Sweden,SWE,1993,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-19.2027180521926
Sweden,SWE,1992,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-5.91314257388443
Sweden,SWE,1991,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-13.4502525754177
Sweden,SWE,1990,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-0.0114154414932273
Sweden,SWE,1989,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,12.5462989480942
Sweden,SWE,1988,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,6.20238995005995
Sweden,SWE,1987,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,6.76353353982762
Sweden,SWE,1986,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-0.797269683985775
Sweden,SWE,1985,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,12.7022410368055
Sweden,SWE,1984,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,10.4566332466561
Sweden,SWE,1983,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,0.873755292145702
Sweden,SWE,1982,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-0.289510442040367
Sweden,SWE,1981,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-12.5296088429746
Sweden,SWE,1980,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,8.83915022675828
Sweden,SWE,1979,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,15.9007892588221
Sweden,SWE,1978,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-13.105664417412
Sweden,SWE,1977,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-14.393539054931
Sweden,SWE,1976,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-1.90447209299995
Sweden,SWE,1975,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,6.3882301534953
Sweden,SWE,1974,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.27828141902222
Sweden,SWE,1973,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,1.27862367190347
Sweden,SWE,1972,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-2.19325242472304
Sweden,SWE,1971,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-7.07720759458421
Sweden,SWE,2022,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1363911000000
Sweden,SWE,2021,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1239005000000
Sweden,SWE,2020,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1139909000000
Sweden,SWE,2019,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1154624000000
Sweden,SWE,2018,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1164318000000
Sweden,SWE,2017,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1137363000000
Sweden,SWE,2016,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1074308000000
Sweden,SWE,2015,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,1040777000000
Sweden,SWE,2014,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,959946000000
Sweden,SWE,2013,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,897607000000
Sweden,SWE,2012,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,883787000000
Sweden,SWE,2011,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,934724000000
Sweden,SWE,2010,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,865186000000
Sweden,SWE,2009,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,745722000000
Sweden,SWE,2008,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,916668000000
Sweden,SWE,2007,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,937803000000
Sweden,SWE,2006,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,844251000000
Sweden,SWE,2005,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,767845000000
Sweden,SWE,2004,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,732306000000
Sweden,SWE,2003,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,703102000000
Sweden,SWE,2002,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,680015000000
Sweden,SWE,2001,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,695463000000
Sweden,SWE,2000,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,689403000000
Sweden,SWE,1999,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,636303000000
Sweden,SWE,1998,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,612689000000
Sweden,SWE,1997,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,561708000000
Sweden,SWE,1996,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,549171000000
Sweden,SWE,1995,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,544204000000
Sweden,SWE,1994,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,501008000000
Sweden,SWE,1993,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,438271000000
Sweden,SWE,1992,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,542432851000
Sweden,SWE,1991,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,576523508000
Sweden,SWE,1990,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,666118071000
Sweden,SWE,1989,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,666194120000
Sweden,SWE,1988,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,591928945000
Sweden,SWE,1987,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,557359345000
Sweden,SWE,1986,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,522050298000
Sweden,SWE,1985,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,526245897000
Sweden,SWE,1984,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,466934723000
Sweden,SWE,1983,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,422731265000
Sweden,SWE,1982,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,419069622000
Sweden,SWE,1981,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,420286395000
Sweden,SWE,1980,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,480489900000
Sweden,SWE,1979,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,441467890000
Sweden,SWE,1978,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,380901539000
Sweden,SWE,1977,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,438350252000
Sweden,SWE,1976,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,512052767000
Sweden,SWE,1975,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,521993997000
Sweden,SWE,1974,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,490650137000
Sweden,SWE,1973,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,448991447000
Sweden,SWE,1972,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,443323014000
Sweden,SWE,1971,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,453264243000
Sweden,SWE,1970,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,487785861000
Sweden,SWE,2022,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,28.3346305114335
Sweden,SWE,2021,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.8648136044493
Sweden,SWE,2020,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.0968634155384
Sweden,SWE,2019,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.1237964686049
Sweden,SWE,2018,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.0083971479852
Sweden,SWE,2017,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.7247095950915
Sweden,SWE,2016,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.7153870493775
Sweden,SWE,2015,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.4286897924407
Sweden,SWE,2014,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.5041187358023
Sweden,SWE,2013,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.5231258457764
Sweden,SWE,2012,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.5912255288818
Sweden,SWE,2011,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.834271527842
Sweden,SWE,2010,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.9620372393966
Sweden,SWE,2009,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.0366318115796
Sweden,SWE,2008,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.5907029754242
Sweden,SWE,2007,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.8815008863716
Sweden,SWE,2006,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.2559003712118
Sweden,SWE,2005,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.2789854268982
Sweden,SWE,2004,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.8534135822491
Sweden,SWE,2003,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.9458038705392
Sweden,SWE,2002,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.1393999852213
Sweden,SWE,2001,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.9611727457942
Sweden,SWE,2000,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.9100251603824
Sweden,SWE,1999,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.7749307350781
Sweden,SWE,1998,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.5937071073735
Sweden,SWE,1997,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.4738116974369
Sweden,SWE,1996,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.6080041544974
Sweden,SWE,1995,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.846529712766
Sweden,SWE,1994,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.4177401493756
Sweden,SWE,1993,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,19.0840307185335
Sweden,SWE,1992,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.1075839155651
Sweden,SWE,1991,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.1303082874601
Sweden,SWE,1990,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,29.6710894553228
Sweden,SWE,1989,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,30.251601156798
Sweden,SWE,1988,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,27.4589935492403
Sweden,SWE,1987,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.2023699242326
Sweden,SWE,1986,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.9913326141958
Sweden,SWE,1985,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.7880906969949
Sweden,SWE,1984,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.4205293826022
Sweden,SWE,1983,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.421669810113
Sweden,SWE,1982,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.5917248387733
Sweden,SWE,1981,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.0336281700791
Sweden,SWE,1980,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,27.688309918858
Sweden,SWE,1979,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.3301576383331
Sweden,SWE,1978,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.5539580794623
Sweden,SWE,1977,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,27.0123262000856
Sweden,SWE,1976,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,30.7517923441768
Sweden,SWE,1975,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,31.6595346838877
Sweden,SWE,1974,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,31.1340617086796
Sweden,SWE,1973,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,28.3336217309026
Sweden,SWE,1972,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,29.3431331829431
Sweden,SWE,1971,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,30.4244310555794
Sweden,SWE,1970,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.5434830002149
Sweden,SWE,1969,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,32.8992985756713
Sweden,SWE,1968,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,32.6103353094419
Sweden,SWE,1967,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.6614495343651
Sweden,SWE,1966,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,34.7628023335777
Sweden,SWE,1965,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,36.299386717699
Sweden,SWE,1964,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,35.5636635328255
Sweden,SWE,1963,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.0856233049779
Sweden,SWE,1962,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.1918425537212
Sweden,SWE,1961,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.4577777074013
Sweden,SWE,1960,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,33.9905598287412
Sweden,SWE,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,295190115221.172
Sweden,SWE,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,267078083320.572
Sweden,SWE,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,215340765861.366
Sweden,SWE,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,232902905272.67
Sweden,SWE,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,241335010126.525
Sweden,SWE,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,222899873696.622
Sweden,SWE,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,204349649954.888
Sweden,SWE,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,201824555274.655
Sweden,SWE,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,230849822578.612
Sweden,SWE,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,224695020933.209
Sweden,SWE,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,222400808657.397
Sweden,SWE,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,232621994257.886
Sweden,SWE,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,196190670652.162
Sweden,SWE,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,166123624866.08
Sweden,SWE,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,225084280317.398
Sweden,SWE,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,204124400781.204
Sweden,SWE,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,172232793906.373
Sweden,SWE,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,151929587453.667
Sweden,SWE,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,138259331328.498
Sweden,SWE,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,116750182407.281
Sweden,SWE,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,95989771081.7389
Sweden,SWE,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,91304566709.5875
Sweden,SWE,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,100453275414.202
Sweden,SWE,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,95341305189.7754
Sweden,SWE,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,92940036981.5972
Sweden,SWE,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,88157670696.4073
Sweden,SWE,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,89009991052.7885
Sweden,SWE,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,84138337095.0332
Sweden,SWE,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,69267366511.1457
Sweden,SWE,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,59040650615.4123
Sweden,SWE,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,70552845221.3331
Sweden,SWE,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,68543354609.3427
Sweden,SWE,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,73057820504.1563
Sweden,SWE,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,64198247529.8205
Sweden,SWE,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,59068620903.5122
Sweden,SWE,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52324859314.8697
Sweden,SWE,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,41776926694.368
Sweden,SWE,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,35757544253.1875
Sweden,SWE,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,33291121037.7427
Sweden,SWE,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,32803783438.3274
Sweden,SWE,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,34939660809.2191
Sweden,SWE,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,36195754038.7882
Sweden,SWE,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,40810546387.3652
Sweden,SWE,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,35107292808.6585
Sweden,SWE,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,25733442735.421
Sweden,SWE,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,24866392806.1407
Sweden,SWE,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,23742183475.2864
Sweden,SWE,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,21285589566.9765
Sweden,SWE,1974,Imports of goods and services (current US$),NE.IMP.GNFS.CD,19719197188.8093
Sweden,SWE,1973,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13262272571.1538
Sweden,SWE,1972,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10058020535.8643
Sweden,SWE,1971,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8730027117.18918
Sweden,SWE,1970,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8511452485.88881
Sweden,SWE,1969,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7153189116.61053
Sweden,SWE,1968,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6170823804.06003
Sweden,SWE,1967,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5655628630.1135
Sweden,SWE,1966,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5445177562.07353
Sweden,SWE,1965,Imports of goods and services (current US$),NE.IMP.GNFS.CD,5144142719.75107
Sweden,SWE,1964,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4539339896.57003
Sweden,SWE,1963,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4001303566.60802
Sweden,SWE,1962,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3674889647.01141
Sweden,SWE,1961,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3435935928.60627
Sweden,SWE,1960,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3412118647.54281
Sweden,SWE,2022,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2985627000000
Sweden,SWE,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2290613000000
Sweden,SWE,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1983355000000
Sweden,SWE,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2202877000000
Sweden,SWE,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2097809000000
Sweden,SWE,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1905540000000
Sweden,SWE,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1749640000000
Sweden,SWE,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1702358000000
Sweden,SWE,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1583811000000
Sweden,SWE,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1463657000000
Sweden,SWE,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1506769000000
Sweden,SWE,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1510541000000
Sweden,SWE,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1414049000000
Sweden,SWE,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1271477000000
Sweden,SWE,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1483553000000
Sweden,SWE,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1379636000000
Sweden,SWE,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1270768000000
Sweden,SWE,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1135385000000
Sweden,SWE,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1016054000000
Sweden,SWE,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,944077000000
Sweden,SWE,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,934662000000
Sweden,SWE,2001,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,943094000000
Sweden,SWE,2000,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,920373000000
Sweden,SWE,1999,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,787748000000
Sweden,SWE,1998,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,738864000000
Sweden,SWE,1997,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,673075000000
Sweden,SWE,1996,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,596901000000
Sweden,SWE,1995,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,600184000000
Sweden,SWE,1994,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,534467000000
Sweden,SWE,1993,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,459537000000
Sweden,SWE,1992,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,410885660000
Sweden,SWE,1991,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,414515937000
Sweden,SWE,1990,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,432414628000
Sweden,SWE,1989,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,413879682000
Sweden,SWE,1988,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,361925254000
Sweden,SWE,1987,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,331760538000
Sweden,SWE,1986,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,297602115000
Sweden,SWE,1985,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,307654335000
Sweden,SWE,1984,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,275377495000
Sweden,SWE,1983,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,251509888000
Sweden,SWE,1982,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,219511913000
Sweden,SWE,1981,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,183273581000
Sweden,SWE,1980,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,172612287000
Sweden,SWE,1979,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,150508475000
Sweden,SWE,1978,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,116276561000
Sweden,SWE,1977,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,111441226000
Sweden,SWE,1976,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,103418577000
Sweden,SWE,1975,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,88382025000
Sweden,SWE,1974,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,87541404000
Sweden,SWE,1973,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,57920323000
Sweden,SWE,1972,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,47900317000
Sweden,SWE,1971,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,44749246000
Sweden,SWE,1970,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,44031446000
Sweden,SWE,1969,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,37004950500
Sweden,SWE,1968,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,31922968300
Sweden,SWE,1967,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,29257755400
Sweden,SWE,1966,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,28169047800
Sweden,SWE,1965,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,26611731300
Sweden,SWE,1964,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,23482959200
Sweden,SWE,1963,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,20699584200
Sweden,SWE,1962,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,19010976400
Sweden,SWE,1961,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,17774818600
Sweden,SWE,1960,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,17651606800
Sweden,SWE,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,268129659431.432
Sweden,SWE,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,245453238645.385
Sweden,SWE,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,219978069137.641
Sweden,SWE,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,234140873434.778
Sweden,SWE,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,229259809190.235
Sweden,SWE,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,220816140672.087
