ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,Huíla           ,1533747,Infant mortality rate,67,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506025,1506025,Region,Huíla           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506025,2015-16,DHS,,,48,86,1
AGO,Cunene          ,195389,Infant mortality rate,42,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506026,1506026,Region,Cunene          ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506026,2015-16,DHS,,,25,59,1
AGO,Lunda Sul       ,328444,Infant mortality rate,32,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506027,1506027,Region,Lunda Sul       ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506027,2015-16,DHS,,,16,48,1
AGO,Bengo           ,1420479,Infant mortality rate,23,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_IMR,63206030,I,506028,1506028,Region,Bengo           ,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AODHS2015506028,2015-16,DHS,,,10,37,1
AGO,Cabinda         ,22526,Under-five mortality rate,46,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506011,1506011,Region,Cabinda         ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506011,2015-16,DHS,,,26,67,1
AGO,Zaire           ,360853,Under-five mortality rate,58,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506012,1506012,Region,Zaire           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506012,2015-16,DHS,,,38,78,1
AGO,Uíge            ,2727156,Under-five mortality rate,74,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506013,1506013,Region,Uíge            ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506013,2015-16,DHS,,,51,97,1
AGO,Luanda          ,339453,Under-five mortality rate,51,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506014,1506014,Region,Luanda          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506014,2015-16,DHS,,,37,64,1
AGO,Cuanza Norte    ,1366,Under-five mortality rate,88,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506015,1506015,Region,Cuanza Norte    ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506015,2015-16,DHS,,,67,108,1
AGO,Cuanza Sul      ,351353,Under-five mortality rate,127,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506016,1506016,Region,Cuanza Sul      ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506016,2015-16,DHS,,,102,152,1
AGO,Malanje         ,2732505,Under-five mortality rate,58,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506017,1506017,Region,Malanje         ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506017,2015-16,DHS,,,42,75,1
AGO,Lunda Norte     ,25886,Under-five mortality rate,64,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506018,1506018,Region,Lunda Norte     ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506018,2015-16,DHS,,,38,90,1
AGO,Benguela        ,166783,Under-five mortality rate,136,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506019,1506019,Region,Benguela        ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506019,2015-16,DHS,,,113,160,1
AGO,Huambo          ,314192,Under-five mortality rate,93,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506020,1506020,Region,Huambo          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506020,2015-16,DHS,,,74,112,1
AGO,Bié             ,181730,Under-five mortality rate,80,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506021,1506021,Region,Bié             ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506021,2015-16,DHS,,,62,98,1
AGO,Moxico          ,2732575,Under-five mortality rate,13,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506022,1506022,Region,Moxico          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506022,2015-16,DHS,,,3,24,1
AGO,Cuando Cubango  ,270338,Under-five mortality rate,73,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506023,1506023,Region,Cuando Cubango  ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506023,2015-16,DHS,,,50,96,1
AGO,Namibe          ,2721571,Under-five mortality rate,91,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506024,1506024,Region,Namibe          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506024,2015-16,DHS,,,73,108,1
AGO,Huíla           ,2727224,Under-five mortality rate,113,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506025,1506025,Region,Huíla           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506025,2015-16,DHS,,,86,139,1
AGO,Cunene          ,1520747,Under-five mortality rate,73,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506026,1506026,Region,Cunene          ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506026,2015-16,DHS,,,46,100,1
AGO,Lunda Sul       ,184169,Under-five mortality rate,51,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506027,1506027,Region,Lunda Sul       ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506027,2015-16,DHS,,,32,70,1
AGO,Bengo           ,149149,Under-five mortality rate,34,0,AO,Angola,2015,AO2015DHS,CM_ECMR_C_U5M,63206050,I,506028,1506028,Region,Bengo           ,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AODHS2015506028,2015-16,DHS,,,17,51,1
AGO,Cabinda         ,1248230,Place of delivery: Health facility,80.4,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506011,2015-16,DHS,161,349,,,1
AGO,Cabinda         ,3904862,Place of delivery: Health facility,83.2,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506011,2015-16,DHS,261,571,,,1
AGO,Cabinda         ,6263614,Place of delivery: Health facility,81.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506011,1506011,Region,Cabinda         ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506011,2015-16,DHS,109,235,,,1
AGO,Zaire           ,4466649,Place of delivery: Health facility,86.3,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506012,2015-16,DHS,181,469,,,1
AGO,Zaire           ,364136,Place of delivery: Health facility,85.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506012,2015-16,DHS,278,740,,,1
AGO,Zaire           ,511714,Place of delivery: Health facility,87,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506012,1506012,Region,Zaire           ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506012,2015-16,DHS,127,329,,,1
AGO,Uíge            ,2005564,Place of delivery: Health facility,40,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506013,2015-16,DHS,468,504,,,1
AGO,Uíge            ,825438,Place of delivery: Health facility,40.2,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506013,2015-16,DHS,758,818,,,1
AGO,Uíge            ,5798950,Place of delivery: Health facility,36.4,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506013,1506013,Region,Uíge            ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506013,2015-16,DHS,303,329,,,1
AGO,Luanda          ,1226201,Place of delivery: Health facility,71.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506014,2015-16,DHS,2340,781,,,1
AGO,Luanda          ,6703030,Place of delivery: Health facility,70.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506014,2015-16,DHS,3754,1255,,,1
AGO,Luanda          ,5573089,Place of delivery: Health facility,72,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506014,1506014,Region,Luanda          ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506014,2015-16,DHS,1601,537,,,1
AGO,Cuanza Norte    ,5154302,Place of delivery: Health facility,41.4,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506015,2015-16,DHS,112,393,,,1
AGO,Cuanza Norte    ,3967412,Place of delivery: Health facility,36.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506015,2015-16,DHS,183,647,,,1
AGO,Cuanza Norte    ,1263726,Place of delivery: Health facility,47.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506015,1506015,Region,Cuanza Norte    ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506015,2015-16,DHS,78,265,,,1
AGO,Cuanza Sul      ,6906411,Place of delivery: Health facility,21.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506016,2015-16,DHS,687,457,,,1
AGO,Cuanza Sul      ,2024259,Place of delivery: Health facility,20.2,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506016,2015-16,DHS,1132,753,,,1
AGO,Cuanza Sul      ,4508492,Place of delivery: Health facility,21.3,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506016,1506016,Region,Cuanza Sul      ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506016,2015-16,DHS,445,300,,,1
AGO,Malanje         ,977654,Place of delivery: Health facility,33,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506017,2015-16,DHS,334,490,,,1
AGO,Malanje         ,4623991,Place of delivery: Health facility,30.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506017,2015-16,DHS,554,808,,,1
AGO,Malanje         ,314218,Place of delivery: Health facility,33.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506017,1506017,Region,Malanje         ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506017,2015-16,DHS,228,333,,,1
AGO,Lunda Norte     ,6550545,Place of delivery: Health facility,43.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506018,2015-16,DHS,273,513,,,1
AGO,Lunda Norte     ,3506258,Place of delivery: Health facility,42,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506018,2015-16,DHS,420,792,,,1
AGO,Lunda Norte     ,5474258,Place of delivery: Health facility,43.9,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506018,1506018,Region,Lunda Norte     ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506018,2015-16,DHS,188,351,,,1
AGO,Benguela        ,6004180,Place of delivery: Health facility,48.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506019,2015-16,DHS,713,518,,,1
AGO,Benguela        ,4691650,Place of delivery: Health facility,47.1,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506019,2015-16,DHS,1203,870,,,1
AGO,Benguela        ,5140891,Place of delivery: Health facility,46.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506019,1506019,Region,Benguela        ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506019,2015-16,DHS,495,359,,,1
AGO,Huambo          ,2024247,Place of delivery: Health facility,36.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506020,2015-16,DHS,689,577,,,1
AGO,Huambo          ,5344713,Place of delivery: Health facility,37,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506020,2015-16,DHS,1140,951,,,1
AGO,Huambo          ,638366,Place of delivery: Health facility,37.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506020,1506020,Region,Huambo          ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506020,2015-16,DHS,474,396,,,1
AGO,Bié             ,3957749,Place of delivery: Health facility,17,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506021,2015-16,DHS,454,528,,,1
AGO,Bié             ,5164835,Place of delivery: Health facility,17.3,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506021,2015-16,DHS,725,834,,,1
AGO,Bié             ,5363779,Place of delivery: Health facility,16.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506021,1506021,Region,Bié             ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506021,2015-16,DHS,321,371,,,1
AGO,Moxico          ,4964810,Place of delivery: Health facility,23.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506022,2015-16,DHS,173,356,,,1
AGO,Moxico          ,6266012,Place of delivery: Health facility,24.5,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506022,2015-16,DHS,277,559,,,1
AGO,Moxico          ,1366272,Place of delivery: Health facility,22,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506022,1506022,Region,Moxico          ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506022,2015-16,DHS,120,246,,,1
AGO,Cuando Cubango  ,690082,Place of delivery: Health facility,22.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506023,2015-16,DHS,158,436,,,1
AGO,Cuando Cubango  ,2024263,Place of delivery: Health facility,20.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506023,2015-16,DHS,239,659,,,1
AGO,Cuando Cubango  ,6108258,Place of delivery: Health facility,22.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506023,1506023,Region,Cuando Cubango  ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506023,2015-16,DHS,109,306,,,1
AGO,Namibe          ,844182,Place of delivery: Health facility,52.8,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506024,2015-16,DHS,114,519,,,1
AGO,Namibe          ,127204,Place of delivery: Health facility,52.1,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506024,2015-16,DHS,171,787,,,1
AGO,Namibe          ,2018544,Place of delivery: Health facility,54.3,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506024,1506024,Region,Namibe          ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506024,2015-16,DHS,79,356,,,1
AGO,Huíla           ,6863858,Place of delivery: Health facility,31.9,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506025,2015-16,DHS,829,582,,,1
AGO,Huíla           ,3228050,Place of delivery: Health facility,30.4,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506025,1506025,Region,Huíla           ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506025,2015-16,DHS,1314,931,,,1
AGO,Huíla           ,1016389,Place of delivery: Health facility,34.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506025,1506025,Region,Huíla           ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506025,2015-16,DHS,570,400,,,1
AGO,Cunene          ,6118847,Place of delivery: Health facility,27.2,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506026,1506026,Region,Cunene          ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506026,2015-16,DHS,337,553,,,1
AGO,Cunene          ,1293645,Place of delivery: Health facility,25.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506026,1506026,Region,Cunene          ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506026,2015-16,DHS,526,858,,,1
AGO,Cunene          ,2018524,Place of delivery: Health facility,29.6,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506026,1506026,Region,Cunene          ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506026,2015-16,DHS,235,385,,,1
AGO,Lunda Sul       ,6517075,Place of delivery: Health facility,43.7,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506027,1506027,Region,Lunda Sul       ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506027,2015-16,DHS,178,580,,,1
AGO,Lunda Sul       ,4501887,Place of delivery: Health facility,44.2,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506027,1506027,Region,Lunda Sul       ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506027,2015-16,DHS,277,901,,,1
AGO,Lunda Sul       ,735079,Place of delivery: Health facility,41.9,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506027,1506027,Region,Lunda Sul       ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506027,2015-16,DHS,121,395,,,1
AGO,Bengo           ,4642193,Place of delivery: Health facility,43.4,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506028,1506028,Region,Bengo           ,14000,Three years preceding the survey,0,0,RHDELPCDHF,AODHS2015506028,2015-16,DHS,89,363,,,1
AGO,Bengo           ,5243687,Place of delivery: Health facility,41.1,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506028,1506028,Region,Bengo           ,14001,Five years preceding the survey,0,0,RHDELPCDHF,AODHS2015506028,2015-16,DHS,144,588,,,1
AGO,Bengo           ,2005610,Place of delivery: Health facility,43.1,1,AO,Angola,2015,AO2015DHS,RH_DELP_C_DHF,83566070,I,506028,1506028,Region,Bengo           ,14002,Two years preceding the survey,0,1,RHDELPCDHF,AODHS2015506028,2015-16,DHS,62,257,,,1
AGO,Cabinda         ,4414263,Received all 8 basic vaccinations,38.3,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506011,1506011,Region,Cabinda         ,0,,0,1,CHVACCCBAS,AODHS2015506011,2015-16,DHS,54,118,,,1
AGO,Zaire           ,933865,Received all 8 basic vaccinations,37.8,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506012,1506012,Region,Zaire           ,0,,0,1,CHVACCCBAS,AODHS2015506012,2015-16,DHS,62,165,,,1
AGO,Uíge            ,6888289,Received all 8 basic vaccinations,14.8,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506013,1506013,Region,Uíge            ,0,,0,1,CHVACCCBAS,AODHS2015506013,2015-16,DHS,136,155,,,1
AGO,Luanda          ,3146147,Received all 8 basic vaccinations,49.7,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506014,1506014,Region,Luanda          ,0,,0,1,CHVACCCBAS,AODHS2015506014,2015-16,DHS,694,232,,,1
AGO,Cuanza Norte    ,1179843,Received all 8 basic vaccinations,29.8,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506015,1506015,Region,Cuanza Norte    ,0,,0,1,CHVACCCBAS,AODHS2015506015,2015-16,DHS,37,124,,,1
AGO,Cuanza Sul      ,3343515,Received all 8 basic vaccinations,18.6,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506016,1506016,Region,Cuanza Sul      ,0,,0,1,CHVACCCBAS,AODHS2015506016,2015-16,DHS,217,149,,,1
AGO,Malanje         ,5631862,Received all 8 basic vaccinations,37.8,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506017,1506017,Region,Malanje         ,0,,0,1,CHVACCCBAS,AODHS2015506017,2015-16,DHS,101,154,,,1
AGO,Lunda Norte     ,1502295,Received all 8 basic vaccinations,20.5,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506018,1506018,Region,Lunda Norte     ,0,,0,1,CHVACCCBAS,AODHS2015506018,2015-16,DHS,95,169,,,1
AGO,Benguela        ,3722590,Received all 8 basic vaccinations,26.3,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506019,1506019,Region,Benguela        ,0,,0,1,CHVACCCBAS,AODHS2015506019,2015-16,DHS,243,175,,,1
AGO,Huambo          ,6562609,Received all 8 basic vaccinations,26.2,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506020,1506020,Region,Huambo          ,0,,0,1,CHVACCCBAS,AODHS2015506020,2015-16,DHS,221,182,,,1
AGO,Bié             ,808711,Received all 8 basic vaccinations,10.4,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506021,1506021,Region,Bié             ,0,,0,1,CHVACCCBAS,AODHS2015506021,2015-16,DHS,154,174,,,1
AGO,Moxico          ,5859087,Received all 8 basic vaccinations,10.2,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506022,1506022,Region,Moxico          ,0,,0,1,CHVACCCBAS,AODHS2015506022,2015-16,DHS,66,130,,,1
AGO,Cuando Cubango  ,3089781,Received all 8 basic vaccinations,8.4,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506023,1506023,Region,Cuando Cubango  ,0,,0,1,CHVACCCBAS,AODHS2015506023,2015-16,DHS,51,147,,,1
AGO,Namibe          ,5339508,Received all 8 basic vaccinations,30.4,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506024,1506024,Region,Namibe          ,0,,0,1,CHVACCCBAS,AODHS2015506024,2015-16,DHS,35,147,,,1
AGO,Huíla           ,6864712,Received all 8 basic vaccinations,23.3,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506025,1506025,Region,Huíla           ,0,,0,1,CHVACCCBAS,AODHS2015506025,2015-16,DHS,248,165,,,1
AGO,Cunene          ,5397605,Received all 8 basic vaccinations,40.4,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506026,1506026,Region,Cunene          ,0,,0,1,CHVACCCBAS,AODHS2015506026,2015-16,DHS,103,171,,,1
AGO,Lunda Sul       ,1686448,Received all 8 basic vaccinations,20.9,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506027,1506027,Region,Lunda Sul       ,0,,0,1,CHVACCCBAS,AODHS2015506027,2015-16,DHS,50,163,,,1
AGO,Bengo           ,2578765,Received all 8 basic vaccinations,23.6,1,AO,Angola,2015,AO2015DHS,CH_VACC_C_BAS,93906230,I,506028,1506028,Region,Bengo           ,0,,0,1,CHVACCCBAS,AODHS2015506028,2015-16,DHS,28,125,,,1
AGO,Cabinda         ,795509,Treatment of diarrhea: Either ORS or RHF,37.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506011,2015-16,DHS,23,49,,,1
AGO,Cabinda         ,6631178,Treatment of diarrhea: Either ORS or RHF,33.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506011,2015-16,DHS,28,59,,,1
AGO,Zaire           ,5862482,Treatment of diarrhea: Either ORS or RHF,60.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIATCORT,AODHS2015506012,2015-16,DHS,27,69,,,1
AGO,Zaire           ,363893,Treatment of diarrhea: Either ORS or RHF,61.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIATCORT,AODHS2015506012,2015-16,DHS,30,76,,,1
