ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Kukes,2005894,Antenatal visits for pregnancy: 4+ visits,40.3,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507016,1507016,Region,Kukes,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,5531003,Antenatal visits for pregnancy: 4+ visits,79,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507017,1507017,Region,Lezhë,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507017,2017-18,DHS,77,123,,,1
ALB,Lezhë,4857538,Antenatal visits for pregnancy: 4+ visits,67.9,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507017,1507017,Region,Lezhë,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507017,2017-18,DHS,117,178,,,1
ALB,Lezhë,6217200,Antenatal visits for pregnancy: 4+ visits,79.7,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507017,1507017,Region,Lezhë,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,6662912,Antenatal visits for pregnancy: 4+ visits,50.8,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507018,1507018,Region,Shkodër,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507018,2017-18,DHS,79,91,,,1
ALB,Shkodër,5329570,Antenatal visits for pregnancy: 4+ visits,50.4,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507018,1507018,Region,Shkodër,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507018,2017-18,DHS,118,137,,,1
ALB,Shkodër,3170180,Antenatal visits for pregnancy: 4+ visits,47.9,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507018,1507018,Region,Shkodër,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,2005588,Antenatal visits for pregnancy: 4+ visits,88.3,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507019,1507019,Region,Tirana,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507019,2017-18,DHS,420,146,,,1
ALB,Tirana,1448412,Antenatal visits for pregnancy: 4+ visits,86.4,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507019,1507019,Region,Tirana,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507019,2017-18,DHS,592,213,,,1
ALB,Tirana,1715631,Antenatal visits for pregnancy: 4+ visits,88.5,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507019,1507019,Region,Tirana,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,270444,Antenatal visits for pregnancy: 4+ visits,71.7,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507020,1507020,Region,Vlorë,14000,Three years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507020,2017-18,DHS,74,87,,,1
ALB,Vlorë,5433020,Antenatal visits for pregnancy: 4+ visits,74,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507020,1507020,Region,Vlorë,14001,Five years preceding the survey,0,0,RHANCNWN4P,ALDHS2017507020,2017-18,DHS,121,151,,,1
ALB,Vlorë,4668832,Antenatal visits for pregnancy: 4+ visits,66,1,AL,Albania,2017,AL2017DHS,RH_ANCN_W_N4P,83403040,I,507020,1507020,Region,Vlorë,14002,Two years preceding the survey,0,1,RHANCNWN4P,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,4612382,Assistance during delivery from a skilled provider,99.6,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507009,1507009,Region,Berat,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507009,2017-18,DHS,72,134,,,1
ALB,Berat,3710306,Assistance during delivery from a skilled provider,99.8,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507009,1507009,Region,Berat,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507009,2017-18,DHS,122,221,,,1
ALB,Berat,3344342,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507009,1507009,Region,Berat,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6391113,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507010,1507010,Region,Dibër,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507010,2017-18,DHS,90,198,,,1
ALB,Dibër,937657,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507010,1507010,Region,Dibër,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507010,2017-18,DHS,148,325,,,1
ALB,Dibër,5054534,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507010,1507010,Region,Dibër,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507010,2017-18,DHS,56,127,,,1
ALB,Durrës,772783,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507011,1507011,Region,Durrës,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507011,2017-18,DHS,179,145,,,1
ALB,Durrës,6681138,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507011,1507011,Region,Durrës,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507011,2017-18,DHS,286,238,,,1
ALB,Durrës,5353414,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507011,1507011,Region,Durrës,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507011,2017-18,DHS,125,100,,,1
ALB,Elbasan,134926,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507012,1507012,Region,Elbasan,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507012,2017-18,DHS,172,146,,,1
ALB,Elbasan,1706231,Assistance during delivery from a skilled provider,99.5,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507012,1507012,Region,Elbasan,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507012,2017-18,DHS,277,236,,,1
ALB,Elbasan,235925,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507012,1507012,Region,Elbasan,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507012,2017-18,DHS,118,102,,,1
ALB,Fier,3627382,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507013,1507013,Region,Fier,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507013,2017-18,DHS,164,137,,,1
ALB,Fier,1144187,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507013,1507013,Region,Fier,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507013,2017-18,DHS,267,224,,,1
ALB,Fier,4572511,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507013,1507013,Region,Fier,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507013,2017-18,DHS,110,91,,,1
ALB,Gjirokastër,4456329,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507014,1507014,Region,Gjirokastër,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507014,2017-18,DHS,28,90,,,1
ALB,Gjirokastër,4372051,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507014,1507014,Region,Gjirokastër,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507014,2017-18,DHS,53,170,,,1
ALB,Gjirokastër,6481575,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507014,1507014,Region,Gjirokastër,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507014,2017-18,DHS,18,54,,,1
ALB,Korçë,6953808,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507015,1507015,Region,Korçë,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507015,2017-18,DHS,118,136,,,1
ALB,Korçë,2019093,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507015,1507015,Region,Korçë,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507015,2017-18,DHS,200,225,,,1
ALB,Korçë,1700333,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507015,1507015,Region,Korçë,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507015,2017-18,DHS,74,91,,,1
ALB,Kukes,4030119,Assistance during delivery from a skilled provider,99.4,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507016,1507016,Region,Kukes,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507016,2017-18,DHS,56,186,,,1
ALB,Kukes,1506665,Assistance during delivery from a skilled provider,99,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507016,1507016,Region,Kukes,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507016,2017-18,DHS,100,325,,,1
ALB,Kukes,5794276,Assistance during delivery from a skilled provider,99.5,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507016,1507016,Region,Kukes,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507016,2017-18,DHS,36,123,,,1
ALB,Lezhë,1238800,Assistance during delivery from a skilled provider,97.3,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507017,1507017,Region,Lezhë,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507017,2017-18,DHS,79,131,,,1
ALB,Lezhë,4610027,Assistance during delivery from a skilled provider,97.5,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507017,1507017,Region,Lezhë,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507017,2017-18,DHS,136,213,,,1
ALB,Lezhë,3556129,Assistance during delivery from a skilled provider,96,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507017,1507017,Region,Lezhë,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507017,2017-18,DHS,53,85,,,1
ALB,Shkodër,4473393,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507018,1507018,Region,Shkodër,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507018,2017-18,DHS,90,102,,,1
ALB,Shkodër,6575837,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507018,1507018,Region,Shkodër,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507018,2017-18,DHS,147,168,,,1
ALB,Shkodër,4473512,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507018,1507018,Region,Shkodër,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507018,2017-18,DHS,52,59,,,1
ALB,Tirana,2006156,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507019,1507019,Region,Tirana,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507019,2017-18,DHS,454,155,,,1
ALB,Tirana,4092522,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507019,1507019,Region,Tirana,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507019,2017-18,DHS,691,247,,,1
ALB,Tirana,6806287,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507019,1507019,Region,Tirana,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507019,2017-18,DHS,332,114,,,1
ALB,Vlorë,270118,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507020,1507020,Region,Vlorë,14000,Three years preceding the survey,0,0,RHDELACSKP,ALDHS2017507020,2017-18,DHS,79,91,,,1
ALB,Vlorë,5895493,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507020,1507020,Region,Vlorë,14001,Five years preceding the survey,0,0,RHDELACSKP,ALDHS2017507020,2017-18,DHS,136,170,,,1
ALB,Vlorë,4029719,Assistance during delivery from a skilled provider,100,1,AL,Albania,2017,AL2017DHS,RH_DELA_C_SKP,83606110,I,507020,1507020,Region,Vlorë,14002,Two years preceding the survey,0,1,RHDELACSKP,ALDHS2017507020,2017-18,DHS,43,50,,,1
ALB,Berat,6135850,Children underweight,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWA2,ALDHS2017507009,2017-18,DHS,124,228,,,1
ALB,Dibër,1932203,Children underweight,2.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWA2,ALDHS2017507010,2017-18,DHS,146,318,,,1
ALB,Durrës,3921432,Children underweight,2.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWA2,ALDHS2017507011,2017-18,DHS,254,230,,,1
ALB,Elbasan,1461242,Children underweight,1.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWA2,ALDHS2017507012,2017-18,DHS,255,228,,,1
ALB,Fier,5819093,Children underweight,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWA2,ALDHS2017507013,2017-18,DHS,258,217,,,1
ALB,Gjirokastër,6601088,Children underweight,3.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWA2,ALDHS2017507014,2017-18,DHS,50,162,,,1
ALB,Korçë,174450,Children underweight,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWA2,ALDHS2017507015,2017-18,DHS,202,223,,,1
ALB,Kukes,3758501,Children underweight,2.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWA2,ALDHS2017507016,2017-18,DHS,98,318,,,1
ALB,Lezhë,258474,Children underweight,4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWA2,ALDHS2017507017,2017-18,DHS,116,196,,,1
ALB,Shkodër,896344,Children underweight,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWA2,ALDHS2017507018,2017-18,DHS,135,160,,,1
ALB,Tirana,666980,Children underweight,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWA2,ALDHS2017507019,2017-18,DHS,604,232,,,1
ALB,Vlorë,3270350,Children underweight,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWA2,ALDHS2017507020,2017-18,DHS,126,157,,,1
ALB,Elbasan,4863133,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",32.7,1,AL,Albania,2017,AL2017DHS,HA_HRSX_W_CND,135403040,I,507012,1507012,Region,Elbasan,0,,0,1,HAHRSXWCND,ALDHS2017507012,2017-18,DHS,40,37,,,1
ALB,Tirana,4902037,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",14,1,AL,Albania,2017,AL2017DHS,HA_HRSX_W_CND,135403040,I,507019,1507019,Region,Tirana,0,,0,1,HAHRSXWCND,ALDHS2017507019,2017-18,DHS,295,92,,,1
ALB,Vlorë,3566756,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",17.2,1,AL,Albania,2017,AL2017DHS,HA_HRSX_W_CND,135403040,I,507020,1507020,Region,Vlorë,0,,0,1,HAHRSXWCND,ALDHS2017507020,2017-18,DHS,57,55,,,1
ALB,Berat,3871740,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.2,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507009,1507009,Region,Berat,0,,0,1,HAHRSXMCND,ALDHS2017507009,2017-18,DHS,25,38,,,1
ALB,Dibër,2485242,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",28.8,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507010,1507010,Region,Dibër,0,,0,1,HAHRSXMCND,ALDHS2017507010,2017-18,DHS,16,38,,,1
ALB,Durrës,4826369,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",82.3,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507011,1507011,Region,Durrës,0,,0,1,HAHRSXMCND,ALDHS2017507011,2017-18,DHS,53,44,,,1
ALB,Elbasan,1030987,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",29.9,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507012,1507012,Region,Elbasan,0,,0,1,HAHRSXMCND,ALDHS2017507012,2017-18,DHS,65,55,,,1
ALB,Fier,4739478,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",58.8,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507013,1507013,Region,Fier,0,,0,1,HAHRSXMCND,ALDHS2017507013,2017-18,DHS,121,104,,,1
ALB,Gjirokastër,5466789,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",88.4,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507014,1507014,Region,Gjirokastër,0,,0,1,HAHRSXMCND,ALDHS2017507014,2017-18,DHS,23,67,,,1
ALB,Korçë,172808,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",20.3,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507015,1507015,Region,Korçë,0,,0,1,HAHRSXMCND,ALDHS2017507015,2017-18,DHS,98,109,,,1
ALB,Kukes,3931745,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",60.4,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507016,1507016,Region,Kukes,0,,0,1,HAHRSXMCND,ALDHS2017507016,2017-18,DHS,20,71,,,1
ALB,Lezhë,258244,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",31.9,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507017,1507017,Region,Lezhë,0,,0,1,HAHRSXMCND,ALDHS2017507017,2017-18,DHS,42,69,,,1
ALB,Shkodër,2494971,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.7,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507018,1507018,Region,Shkodër,0,,0,1,HAHRSXMCND,ALDHS2017507018,2017-18,DHS,98,106,,,1
ALB,Tirana,4356886,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",64.9,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507019,1507019,Region,Tirana,0,,0,1,HAHRSXMCND,ALDHS2017507019,2017-18,DHS,529,161,,,1
ALB,Vlorë,520095,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",62.7,1,AL,Albania,2017,AL2017DHS,HA_HRSX_M_CND,135404100,I,507020,1507020,Region,Vlorë,0,,0,1,HAHRSXMCND,ALDHS2017507020,2017-18,DHS,94,104,,,1
ALB,Berat,1613386,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.01,2,AL,Albania,2017,AL2017DHS,ED_SCHA_C_SCR,230966070,I,507009,1507009,Region,Berat,0,,0,1,EDSCHACSCR,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Durrës,1599236,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.02,2,AL,Albania,2017,AL2017DHS,ED_SCHA_C_SCR,230966070,I,507011,1507011,Region,Durrës,0,,0,1,EDSCHACSCR,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Kukes,1590816,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.27,2,AL,Albania,2017,AL2017DHS,ED_SCHA_C_SCR,230966070,I,507016,1507016,Region,Kukes,0,,0,1,EDSCHACSCR,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Shkodër,1590828,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.02,2,AL,Albania,2017,AL2017DHS,ED_SCHA_C_SCR,230966070,I,507018,1507018,Region,Shkodër,0,,0,1,EDSCHACSCR,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Berat,1613437,Net primary school attendance rate: Female,93,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507009,1507009,Region,Berat,0,,0,1,EDNARPWFEM,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,1606165,Net primary school attendance rate: Female,92.5,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507010,1507010,Region,Dibër,0,,0,1,EDNARPWFEM,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,1599358,Net primary school attendance rate: Female,95,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507011,1507011,Region,Durrës,0,,0,1,EDNARPWFEM,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,1599370,Net primary school attendance rate: Female,93.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507012,1507012,Region,Elbasan,0,,0,1,EDNARPWFEM,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,1599363,Net primary school attendance rate: Female,90.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507013,1507013,Region,Fier,0,,0,1,EDNARPWFEM,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,1599360,Net primary school attendance rate: Female,91.8,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDNARPWFEM,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174380,Net primary school attendance rate: Female,96.8,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507015,1507015,Region,Korçë,0,,0,1,EDNARPWFEM,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,1590875,Net primary school attendance rate: Female,79.8,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507016,1507016,Region,Kukes,0,,0,1,EDNARPWFEM,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283072,Net primary school attendance rate: Female,88.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507017,1507017,Region,Lezhë,0,,0,1,EDNARPWFEM,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,1613632,Net primary school attendance rate: Female,95.2,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507018,1507018,Region,Shkodër,0,,0,1,EDNARPWFEM,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,1613634,Net primary school attendance rate: Female,92,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507019,1507019,Region,Tirana,0,,0,1,EDNARPWFEM,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,1613441,Net primary school attendance rate: Female,93.4,1,AL,Albania,2017,AL2017DHS,ED_NARP_W_FEM,231033020,I,507020,1507020,Region,Vlorë,0,,0,1,EDNARPWFEM,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,1613439,Net primary school attendance rate: Male,96.9,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507009,1507009,Region,Berat,0,,0,1,EDNARPMMAL,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,1606167,Net primary school attendance rate: Male,91.5,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507010,1507010,Region,Dibër,0,,0,1,EDNARPMMAL,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,1599356,Net primary school attendance rate: Male,92.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507011,1507011,Region,Durrës,0,,0,1,EDNARPMMAL,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,1599393,Net primary school attendance rate: Male,95.6,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507012,1507012,Region,Elbasan,0,,0,1,EDNARPMMAL,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,1599377,Net primary school attendance rate: Male,91.2,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507013,1507013,Region,Fier,0,,0,1,EDNARPMMAL,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,1599384,Net primary school attendance rate: Male,94.8,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507014,1507014,Region,Gjirokastër,0,,0,1,EDNARPMMAL,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174382,Net primary school attendance rate: Male,95.7,1,AL,Albania,2017,AL2017DHS,ED_NARP_M_MAL,231034010,I,507015,1507015,Region,Korçë,0,,0,1,EDNARPMMAL,ALDHS2017507015,2017-18,DHS,,,,,1
