Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Papua New Guinea,PNG,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,287170009.750873
Papua New Guinea,PNG,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,269590000.016615
Papua New Guinea,PNG,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,272500005.058945
Papua New Guinea,PNG,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,241389995.105565
Papua New Guinea,PNG,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,232270006.803795
Papua New Guinea,PNG,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,297530001.191422
Papua New Guinea,PNG,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,257509993.936866
Papua New Guinea,PNG,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,192899999.387562
Papua New Guinea,PNG,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,189419995.727017
Papua New Guinea,PNG,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,139949999.388307
Papua New Guinea,PNG,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,146260001.219809
Papua New Guinea,PNG,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,118210000.304505
Papua New Guinea,PNG,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,110219999.084249
Papua New Guinea,PNG,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,98229999.0840257
Papua New Guinea,PNG,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,85560003.0515343
Papua New Guinea,PNG,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,82550002.1353364
Papua New Guinea,PNG,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13850000.3814697
Papua New Guinea,PNG,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10810000.4196167
Papua New Guinea,PNG,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6829999.92370605
Papua New Guinea,PNG,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8750000
Papua New Guinea,PNG,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10810000.4196167
Papua New Guinea,PNG,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11880000.1144409
Papua New Guinea,PNG,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8039999.96185303
Papua New Guinea,PNG,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6980000.01907349
Papua New Guinea,PNG,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7250000
Papua New Guinea,PNG,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3660000.08583069
Papua New Guinea,PNG,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3539999.96185303
Papua New Guinea,PNG,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2279999.97138977
Papua New Guinea,PNG,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2759999.99046326
Papua New Guinea,PNG,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1960000.03814697
Papua New Guinea,PNG,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,779999.971389771
Papua New Guinea,PNG,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,180000.007152557
Papua New Guinea,PNG,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,29999.9993294477
Papua New Guinea,PNG,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109999.999403954
Papua New Guinea,PNG,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,180000.007152557
Papua New Guinea,PNG,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1070000.05245209
Papua New Guinea,PNG,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,949999.988079071
Papua New Guinea,PNG,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6159999.84741211
Papua New Guinea,PNG,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,889999.985694885
Papua New Guinea,PNG,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Papua New Guinea,PNG,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Papua New Guinea,PNG,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Papua New Guinea,PNG,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,19999.9995529652
Papua New Guinea,PNG,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,234469.994902611
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,1037651.41963959
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,615948.915481567
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,46691.1867260933
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,315188.705921173
Papua New Guinea,PNG,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,194745.391607285
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,313626.378774643
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,163946.658372879
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,236794.054508209
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,181079.402565956
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1842000.00762939
Papua New Guinea,PNG,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5356414.31808472
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8154250.1449585
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6884049.89242554
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4578142.64297485
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3520729.30335999
Papua New Guinea,PNG,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1186928.98750305
Papua New Guinea,PNG,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1120000.00476837
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,479999.989271164
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2390000.10490417
Papua New Guinea,PNG,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,19999.9995529652
Papua New Guinea,PNG,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-360000.014305115
Papua New Guinea,PNG,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-370000.004768372
Papua New Guinea,PNG,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-370000.004768372
Papua New Guinea,PNG,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-370000.004768372
Papua New Guinea,PNG,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-460000.00834465
Papua New Guinea,PNG,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-460000.00834465
Papua New Guinea,PNG,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-419999.986886978
Papua New Guinea,PNG,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-310000.002384186
Papua New Guinea,PNG,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-150000.005960464
Papua New Guinea,PNG,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-39999.9991059303
Papua New Guinea,PNG,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,140000.000596046
Papua New Guinea,PNG,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-270000.010728836
Papua New Guinea,PNG,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,560000.002384186
Papua New Guinea,PNG,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,239999.994635582
Papua New Guinea,PNG,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,239999.994635582
Papua New Guinea,PNG,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,330000.013113022
Papua New Guinea,PNG,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-219999.998807907
Papua New Guinea,PNG,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-379999.995231628
Papua New Guinea,PNG,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-270000.010728836
Papua New Guinea,PNG,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-319999.992847443
Papua New Guinea,PNG,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,839999.973773956
Papua New Guinea,PNG,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,899999.976158142
Papua New Guinea,PNG,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-129999.995231628
Papua New Guinea,PNG,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,879999.995231628
Papua New Guinea,PNG,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,790000.021457672
Papua New Guinea,PNG,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,469999.998807907
Papua New Guinea,PNG,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,109999.999403954
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,345400.005578995
Papua New Guinea,PNG,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,264985.501766205
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,632920.026779175
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,567269.861698151
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,226390.00415802
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,117990.002036095
Papua New Guinea,PNG,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,186710.000038147
Papua New Guinea,PNG,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,238340.005278587
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,310111.612081528
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,175278.276205063
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,670654.654502869
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,120500.49751997
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,237499.997019768
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1143709.18273926
Papua New Guinea,PNG,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1083670.97377777
Papua New Guinea,PNG,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1038013.57746124
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,504080.832004547
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1021733.28399658
Papua New Guinea,PNG,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1059999.94277954
Papua New Guinea,PNG,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,670000.016689301
Papua New Guinea,PNG,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,769999.980926514
Papua New Guinea,PNG,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,439999.997615814
Papua New Guinea,PNG,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,779999.971389771
Papua New Guinea,PNG,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,360000.014305115
Papua New Guinea,PNG,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,330000.013113022
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1781999.94564056
Papua New Guinea,PNG,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2039999.96185303
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1950999.97520447
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3329183.57849121
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1997859.95483398
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1497917.65213013
Papua New Guinea,PNG,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2655276.29852295
Papua New Guinea,PNG,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1691483.97445679
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1822713.25588226
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,932395.994663239
Papua New Guinea,PNG,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1480000.01907349
Papua New Guinea,PNG,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1559999.94277954
Papua New Guinea,PNG,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1500000
Papua New Guinea,PNG,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1330000.04291534
Papua New Guinea,PNG,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2170000.07629395
Papua New Guinea,PNG,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1860000.01430511
Papua New Guinea,PNG,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1700000.04768372
Papua New Guinea,PNG,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1320000.05245209
Papua New Guinea,PNG,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1110000.01430511
Papua New Guinea,PNG,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1080000.04291534
Papua New Guinea,PNG,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1100000.02384186
Papua New Guinea,PNG,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1440000.05722046
Papua New Guinea,PNG,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,699999.988079071
Papua New Guinea,PNG,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1120000.00476837
Papua New Guinea,PNG,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1370000.00476837
Papua New Guinea,PNG,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3640000.10490417
Papua New Guinea,PNG,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,920000.016689301
Papua New Guinea,PNG,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1129999.99523163
Papua New Guinea,PNG,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,990000.009536743
Papua New Guinea,PNG,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,990000.009536743
Papua New Guinea,PNG,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Papua New Guinea,PNG,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1039999.96185303
Papua New Guinea,PNG,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Papua New Guinea,PNG,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,280000.001192093
Papua New Guinea,PNG,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
Papua New Guinea,PNG,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,90000.0035762787
Papua New Guinea,PNG,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,50000.0007450581
Papua New Guinea,PNG,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,79999.9982118607
Papua New Guinea,PNG,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,170000.001788139
Papua New Guinea,PNG,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,250000
Papua New Guinea,PNG,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,90000.0035762787
Papua New Guinea,PNG,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,360000.014305115
Papua New Guinea,PNG,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Papua New Guinea,PNG,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,79999.9982118607
Papua New Guinea,PNG,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,50000.0007450581
Papua New Guinea,PNG,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Papua New Guinea,PNG,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
Papua New Guinea,PNG,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,79999.9982118607
Papua New Guinea,PNG,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9999.99977648258
Papua New Guinea,PNG,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,70000.0002980232
Papua New Guinea,PNG,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Papua New Guinea,PNG,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,59999.9986588955
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,169147.998094559
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1017400.02632141
Papua New Guinea,PNG,2011,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1120000.00476837
Papua New Guinea,PNG,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,310000.002384186
Papua New Guinea,PNG,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,490000.009536743
Papua New Guinea,PNG,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,479999.989271164
Papua New Guinea,PNG,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,189999.997615814
Papua New Guinea,PNG,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,50000.0007450581
Papua New Guinea,PNG,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,180000.007152557
Papua New Guinea,PNG,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,150000.005960464
Papua New Guinea,PNG,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,400000.005960464
Papua New Guinea,PNG,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,159999.996423721
Papua New Guinea,PNG,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,109999.999403954
Papua New Guinea,PNG,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Papua New Guinea,PNG,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Papua New Guinea,PNG,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,519999.980926514
Papua New Guinea,PNG,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,800000.011920929
Papua New Guinea,PNG,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,949999.988079071
Papua New Guinea,PNG,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,959999.978542328
Papua New Guinea,PNG,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1169999.95708466
Papua New Guinea,PNG,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1330000.04291534
Papua New Guinea,PNG,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1289999.96185303
Papua New Guinea,PNG,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1899999.97615814
Papua New Guinea,PNG,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2220000.02861023
Papua New Guinea,PNG,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2910000.08583069
Papua New Guinea,PNG,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2240000.00953674
Papua New Guinea,PNG,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1120000.00476837
Papua New Guinea,PNG,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Papua New Guinea,PNG,1982,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,59999.9986588955
Papua New Guinea,PNG,1981,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,100000.001490116
Papua New Guinea,PNG,1980,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,219999.998807907
Papua New Guinea,PNG,1978,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,100000.001490116
Papua New Guinea,PNG,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,760308.980941772
Papua New Guinea,PNG,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,639134.82427597
Papua New Guinea,PNG,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,596817.7318573
Papua New Guinea,PNG,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,493339.687585831
Papua New Guinea,PNG,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1218997.95532227
Papua New Guinea,PNG,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1205152.75001526
Papua New Guinea,PNG,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1445291.39995575
Papua New Guinea,PNG,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1578324.31793213
Papua New Guinea,PNG,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2024121.9997406
Papua New Guinea,PNG,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2182692.05093384
