indicator_id,country_id,year,value,magnitude,qualifier
SP.RUR.TOTL.ZS,SYR,1976,54.61000,,
SP.RUR.TOTL.ZS,SYR,1977,54.28200,,
SP.RUR.TOTL.ZS,SYR,1978,53.95200,,
SP.RUR.TOTL.ZS,SYR,1979,53.62300,,
SP.RUR.TOTL.ZS,SYR,1980,53.29200,,
SP.RUR.TOTL.ZS,SYR,1981,52.96200,,
SP.RUR.TOTL.ZS,SYR,1982,52.73200,,
SP.RUR.TOTL.ZS,SYR,1983,52.52400,,
SP.RUR.TOTL.ZS,SYR,1984,52.31600,,
SP.RUR.TOTL.ZS,SYR,1985,52.10900,,
SP.RUR.TOTL.ZS,SYR,1986,51.90100,,
SP.RUR.TOTL.ZS,SYR,1987,51.69300,,
SP.RUR.TOTL.ZS,SYR,1988,51.48500,,
SP.RUR.TOTL.ZS,SYR,1989,51.27700,,
SP.RUR.TOTL.ZS,SYR,1990,51.06900,,
SP.RUR.TOTL.ZS,SYR,1991,50.86100,,
SP.RUR.TOTL.ZS,SYR,1992,50.65300,,
SP.RUR.TOTL.ZS,SYR,1993,50.44500,,
SP.RUR.TOTL.ZS,SYR,1994,50.23600,,
SP.RUR.TOTL.ZS,SYR,1995,49.89600,,
SP.RUR.TOTL.ZS,SYR,1996,49.52700,,
SP.RUR.TOTL.ZS,SYR,1997,49.15900,,
SP.RUR.TOTL.ZS,SYR,1998,48.79000,,
SP.RUR.TOTL.ZS,SYR,1999,48.42200,,
SP.RUR.TOTL.ZS,SYR,2000,48.05300,,
SP.RUR.TOTL.ZS,SYR,2001,47.68600,,
SP.RUR.TOTL.ZS,SYR,2002,47.31800,,
SP.RUR.TOTL.ZS,SYR,2003,46.95100,,
SP.RUR.TOTL.ZS,SYR,2004,46.58300,,
SP.RUR.TOTL.ZS,SYR,2005,46.21800,,
SP.RUR.TOTL.ZS,SYR,2006,45.85400,,
SP.RUR.TOTL.ZS,SYR,2007,45.48900,,
SP.RUR.TOTL.ZS,SYR,2008,45.12500,,
SP.RUR.TOTL.ZS,SYR,2009,44.76300,,
SP.RUR.TOTL.ZS,SYR,2010,44.40000,,
SP.RUR.TOTL.ZS,SYR,2011,45.42000,,
SP.RUR.TOTL.ZS,SYR,2012,46.44500,,
SP.RUR.TOTL.ZS,SYR,2013,47.47100,,
SP.RUR.TOTL.ZS,SYR,2014,48.50000,,
SP.RUR.TOTL.ZS,SYR,2015,47.83200,,
SP.RUR.TOTL.ZS,SYR,2016,47.16500,,
SP.RUR.TOTL.ZS,SYR,2017,46.50000,,
SP.RUR.TOTL.ZS,SYR,2018,45.83800,,
SP.RUR.TOTL.ZS,SYR,2019,45.17900,,
XTGOV.IMF,SYR,1990,75841000000,,
XTGOV.IMF,SYR,1991,106758000000,,
XTGOV.IMF,SYR,1992,126955000000,,
XTGOV.IMF,SYR,1993,121671000000,,
XTGOV.IMF,SYR,1994,153148000000,,
XTGOV.IMF,SYR,1995,169906000000,,
XTGOV.IMF,SYR,1996,191323000000,,
XTGOV.IMF,SYR,1997,216013000000,,
XTGOV.IMF,SYR,1998,227864000000,,
XTGOV.IMF,SYR,1999,229569000000,,
XTGOV.IMF,SYR,2000,259197000000,,
XTGOV.IMF,SYR,2001,282736000000,,
XTGOV.IMF,SYR,2002,318369000000,,
XTGOV.IMF,SYR,2003,350609000000,,
XTGOV.IMF,SYR,2004,396904000000,,
XTGOV.IMF,SYR,2005,424456000000,,
XTGOV.IMF,SYR,2006,454638000000,,
XTGOV.IMF,SYR,2007,519435000000,,
XTGOV.IMF,SYR,2008,561327000000,,
XTGOV.IMF,SYR,2009,674079000000,,
XTGOV.IMF,SYR,2010,799504000000,,
