INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.RUR.Q1.GPIA,RWA,2010,0,NIL,
CR.3.RUR.Q1.GPIA,RWA,2015,1.43999,,
CR.3.RUR.Q1.M,RWA,2005,0.82063,,
CR.3.RUR.Q1.M,RWA,2010,1.69112,,
CR.3.RUR.Q1.M,RWA,2015,2.42257,,
CR.3.RUR.Q2,RWA,2005,0.87773,,
CR.3.RUR.Q2,RWA,2010,1.23334,,
CR.3.RUR.Q2,RWA,2015,4.44027,,
CR.3.RUR.Q2.F,RWA,2005,0.96828,,
CR.3.RUR.Q2.F,RWA,2010,0.33120,,
CR.3.RUR.Q2.F,RWA,2015,2.89035,,
CR.3.RUR.Q2.GPIA,RWA,2005,1.24349,,
CR.3.RUR.Q2.GPIA,RWA,2010,0.12574,,
CR.3.RUR.Q2.GPIA,RWA,2015,0.45273,,
CR.3.RUR.Q2.M,RWA,2005,0.73251,,
CR.3.RUR.Q2.M,RWA,2010,2.63412,,
CR.3.RUR.Q2.M,RWA,2015,6.38423,,
CR.3.RUR.Q3,RWA,2005,0.82490,,
CR.3.RUR.Q3,RWA,2010,3.11304,,
CR.3.RUR.Q3,RWA,2015,10.21576,,
CR.3.RUR.Q3.F,RWA,2005,0.97966,,
CR.3.RUR.Q3.F,RWA,2010,2.32277,,
CR.3.RUR.Q3.F,RWA,2015,8.89874,,
CR.3.RUR.Q3.GPIA,RWA,2005,1.32682,,
CR.3.RUR.Q3.GPIA,RWA,2010,0.56818,,
CR.3.RUR.Q3.GPIA,RWA,2015,0.75691,,
CR.3.RUR.Q3.M,RWA,2005,0.65949,,
CR.3.RUR.Q3.M,RWA,2010,4.08810,,
CR.3.RUR.Q3.M,RWA,2015,11.75664,,
CR.3.RUR.Q4,RWA,2005,2.11106,,
CR.3.RUR.Q4,RWA,2010,6.45687,,
CR.3.RUR.Q4,RWA,2015,17.72468,,
CR.3.RUR.Q4.F,RWA,2005,1.91476,,
CR.3.RUR.Q4.F,RWA,2010,5.00002,,
CR.3.RUR.Q4.F,RWA,2015,16.15431,,
CR.3.RUR.Q4.GPIA,RWA,2005,0.80783,,
CR.3.RUR.Q4.GPIA,RWA,2010,0.62792,,
CR.3.RUR.Q4.GPIA,RWA,2015,0.81629,,
CR.3.RUR.Q4.M,RWA,2005,2.37025,,
CR.3.RUR.Q4.M,RWA,2010,7.96280,,
CR.3.RUR.Q4.M,RWA,2015,19.78987,,
CR.3.RUR.Q5,RWA,2005,7.10022,,
CR.3.RUR.Q5,RWA,2010,30.92587,,
CR.3.RUR.Q5,RWA,2015,35.57904,,
CR.3.RUR.Q5.F,RWA,2005,7.65516,,
CR.3.RUR.Q5.F,RWA,2010,35.04152,,
CR.3.RUR.Q5.F,RWA,2015,39.56425,,
CR.3.RUR.Q5.GPIA,RWA,2005,1.12045,,
CR.3.RUR.Q5.GPIA,RWA,2010,1.22882,,
CR.3.RUR.Q5.GPIA,RWA,2015,1.24149,,
CR.3.RUR.Q5.M,RWA,2005,6.73313,,
CR.3.RUR.Q5.M,RWA,2010,27.02323,,
CR.3.RUR.Q5.M,RWA,2015,30.01007,,
CR.3.RUR.WPIA,RWA,2005,0.04525,,
CR.3.RUR.WPIA,RWA,2010,0.02200,,
CR.3.RUR.WPIA,RWA,2015,0.10002,,
CR.3.URB,RWA,2000,14.46000,,
CR.3.URB,RWA,2002,9.80783,,
CR.3.URB,RWA,2005,14.98472,,
CR.3.URB,RWA,2010,25.07430,,
CR.3.URB,RWA,2015,38.01204,,
CR.3.URB.F,RWA,2002,11.85954,,
CR.3.URB.F,RWA,2005,16.87298,,
CR.3.URB.F,RWA,2010,24.80328,,
CR.3.URB.F,RWA,2015,35.51649,,
CR.3.URB.F.WPIA,RWA,2005,0,NA,
CR.3.URB.F.WPIA,RWA,2010,0.22111,,
CR.3.URB.F.WPIA,RWA,2015,0,NA,
CR.3.URB.GPIA,RWA,2002,1.31504,,
CR.3.URB.GPIA,RWA,2005,1.23103,,
CR.3.URB.GPIA,RWA,2010,0.97659,,
CR.3.URB.GPIA,RWA,2015,0.87324,,
CR.3.URB.M,RWA,2002,8.12330,,
CR.3.URB.M,RWA,2005,12.97484,,
CR.3.URB.M,RWA,2010,25.39794,,
CR.3.URB.M,RWA,2015,40.67191,,
CR.3.URB.M.WPIA,RWA,2005,0,NA,
CR.3.URB.M.WPIA,RWA,2010,0,NA,
CR.3.URB.M.WPIA,RWA,2015,0,NA,
CR.3.URB.Q1,RWA,2005,0,NIL,
CR.3.URB.Q1,RWA,2010,5.81159,,
CR.3.URB.Q1,RWA,2015,2.05813,,
CR.3.URB.Q1.F,RWA,2005,0,NA,
CR.3.URB.Q1.F,RWA,2010,6.77615,,
CR.3.URB.Q1.F,RWA,2015,0,NA,
CR.3.URB.Q1.GPIA,RWA,2005,0,NA,
CR.3.URB.Q1.GPIA,RWA,2010,0,NA,
CR.3.URB.Q1.GPIA,RWA,2015,0,NA,
CR.3.URB.Q1.M,RWA,2005,0,NA,
CR.3.URB.Q1.M,RWA,2010,0,NA,
CR.3.URB.Q1.M,RWA,2015,0,NA,
CR.3.URB.Q2,RWA,2005,1.87790,,
CR.3.URB.Q2,RWA,2010,0,NA,
CR.3.URB.Q2,RWA,2015,4.88748,,
CR.3.URB.Q2.F,RWA,2005,2.73519,,
CR.3.URB.Q2.F,RWA,2010,0,NA,
CR.3.URB.Q2.F,RWA,2015,0,NA,
CR.3.URB.Q2.GPIA,RWA,2005,0,NA,
CR.3.URB.Q2.GPIA,RWA,2010,0,NA,
CR.3.URB.Q2.GPIA,RWA,2015,0,NA,
CR.3.URB.Q2.M,RWA,2005,0,NA,
CR.3.URB.Q2.M,RWA,2010,0,NA,
CR.3.URB.Q2.M,RWA,2015,0,NA,
CR.3.URB.Q3,RWA,2005,0.82045,,
CR.3.URB.Q3,RWA,2010,0,NA,
CR.3.URB.Q3,RWA,2015,19.04858,,
CR.3.URB.Q3.F,RWA,2005,0,NA,
CR.3.URB.Q3.F,RWA,2010,0,NA,
CR.3.URB.Q3.F,RWA,2015,0,NA,
CR.3.URB.Q3.GPIA,RWA,2005,0,NA,
CR.3.URB.Q3.GPIA,RWA,2010,0,NA,
CR.3.URB.Q3.GPIA,RWA,2015,0,NA,
CR.3.URB.Q3.M,RWA,2005,1.23143,,
CR.3.URB.Q3.M,RWA,2010,0,NA,
CR.3.URB.Q3.M,RWA,2015,0,NA,
CR.3.URB.Q4,RWA,2005,2.66625,,
CR.3.URB.Q4,RWA,2010,6.56496,,
CR.3.URB.Q4,RWA,2015,9.19006,,
CR.3.URB.Q4.F,RWA,2005,3.23569,,
CR.3.URB.Q4.F,RWA,2010,0,NA,
CR.3.URB.Q4.F,RWA,2015,5.67008,,
CR.3.URB.Q4.GPIA,RWA,2005,1.39658,,
CR.3.URB.Q4.GPIA,RWA,2010,0,NA,
CR.3.URB.Q4.GPIA,RWA,2015,0.39836,,
CR.3.URB.Q4.M,RWA,2005,1.95249,,
CR.3.URB.Q4.M,RWA,2010,0,NA,
CR.3.URB.Q4.M,RWA,2015,14.23346,,
CR.3.URB.Q5,RWA,2005,20.16870,,
CR.3.URB.Q5,RWA,2010,31.39803,,
CR.3.URB.Q5,RWA,2015,44.21192,,
CR.3.URB.Q5.F,RWA,2005,22.44238,,
CR.3.URB.Q5.F,RWA,2010,30.64539,,
CR.3.URB.Q5.F,RWA,2015,41.86261,,
CR.3.URB.Q5.GPIA,RWA,2005,1.21110,,
CR.3.URB.Q5.GPIA,RWA,2010,0.94831,,
CR.3.URB.Q5.GPIA,RWA,2015,0.89763,,
CR.3.URB.Q5.M,RWA,2005,17.70470,,
CR.3.URB.Q5.M,RWA,2010,32.31596,,
CR.3.URB.Q5.M,RWA,2015,46.63666,,
CR.3.URB.WPIA,RWA,2005,0,NIL,
CR.3.URB.WPIA,RWA,2010,0.18509,,
CR.3.URB.WPIA,RWA,2015,0.04655,,
CR.3.WPIA,RWA,2005,0.02141,,
CR.3.WPIA,RWA,2010,0.03862,,
CR.3.WPIA,RWA,2015,0.08314,,
EA.1t8.Ag25t99,RWA,1978,6.21321,,
EA.1t8.Ag25t99,RWA,2012,31.08499,,
EA.1t8.Ag25t99,RWA,2014,32.68659,,
EA.1t8.Ag25t99,RWA,2018,35.98601,,
EA.1t8.Ag25t99.F,RWA,1978,2.73596,,
EA.1t8.Ag25t99.F,RWA,2012,26.80139,,
EA.1t8.Ag25t99.F,RWA,2014,28.19526,,
EA.1t8.Ag25t99.F,RWA,2018,31.83177,,
EA.1t8.Ag25t99.GPIA,RWA,1978,0.26790,,
EA.1t8.Ag25t99.GPIA,RWA,2012,0.74253,,
EA.1t8.Ag25t99.GPIA,RWA,2014,0.73886,,
EA.1t8.Ag25t99.GPIA,RWA,2018,0.77917,,
EA.1t8.Ag25t99.M,RWA,1978,10.21275,,
EA.1t8.Ag25t99.M,RWA,2012,36.09470,,
EA.1t8.Ag25t99.M,RWA,2014,38.16035,,
EA.1t8.Ag25t99.M,RWA,2018,40.85319,,
EA.2t8.Ag25t99,RWA,1978,2.26207,,
EA.2t8.Ag25t99,RWA,2012,12.17647,,
EA.2t8.Ag25t99,RWA,2014,11.97416,,
EA.2t8.Ag25t99,RWA,2018,13.40441,,
EA.2t8.Ag25t99.F,RWA,1978,1.28615,,
EA.2t8.Ag25t99.F,RWA,2012,9.42537,,
EA.2t8.Ag25t99.F,RWA,2014,9.39224,,
EA.2t8.Ag25t99.F,RWA,2018,11.07815,,
EA.2t8.Ag25t99.GPIA,RWA,1978,0.38001,,
EA.2t8.Ag25t99.GPIA,RWA,2012,0.61228,,
EA.2t8.Ag25t99.GPIA,RWA,2014,0.62115,,
EA.2t8.Ag25t99.GPIA,RWA,2018,0.68681,,
EA.2t8.Ag25t99.M,RWA,1978,3.38447,,
EA.2t8.Ag25t99.M,RWA,2012,15.39391,,
EA.2t8.Ag25t99.M,RWA,2014,15.12085,,
EA.2t8.Ag25t99.M,RWA,2018,16.12989,,
EA.3t8.Ag25t99,RWA,2012,8.41630,,
EA.3t8.Ag25t99,RWA,2014,8.45808,,
EA.3t8.Ag25t99,RWA,2018,9.85904,,
EA.3t8.Ag25t99.F,RWA,2012,6.43229,,
EA.3t8.Ag25t99.F,RWA,2014,6.52269,,
EA.3t8.Ag25t99.F,RWA,2018,8.27011,,
EA.3t8.Ag25t99.GPIA,RWA,2012,0.59910,,
EA.3t8.Ag25t99.GPIA,RWA,2014,0.60301,,
EA.3t8.Ag25t99.GPIA,RWA,2018,0.70560,,
EA.3t8.Ag25t99.M,RWA,2012,10.73664,,
EA.3t8.Ag25t99.M,RWA,2014,10.81681,,
EA.3t8.Ag25t99.M,RWA,2018,11.72066,,
EA.4t8.Ag25t99,RWA,1978,0.28917,,
EA.4t8.Ag25t99,RWA,2012,3.62482,,
EA.4t8.Ag25t99,RWA,2014,3.32374,,
EA.4t8.Ag25t99,RWA,2018,4.13283,,
EA.4t8.Ag25t99.F,RWA,1978,0.09446,,
EA.4t8.Ag25t99.F,RWA,2012,2.55263,,
EA.4t8.Ag25t99.F,RWA,2014,2.28038,,
EA.4t8.Ag25t99.F,RWA,2018,3.42399,,
EA.4t8.Ag25t99.GPIA,RWA,1978,0.18414,,
EA.4t8.Ag25t99.GPIA,RWA,2012,0.52321,,
EA.4t8.Ag25t99.GPIA,RWA,2014,0.49624,,
EA.4t8.Ag25t99.GPIA,RWA,2018,0.68986,,
EA.4t8.Ag25t99.M,RWA,1978,0.51299,,
EA.4t8.Ag25t99.M,RWA,2012,4.87877,,
EA.4t8.Ag25t99.M,RWA,2014,4.59532,,
EA.4t8.Ag25t99.M,RWA,2018,4.96331,,
EA.5t8.Ag25t99,RWA,2012,3.62482,,
EA.5t8.Ag25t99,RWA,2014,3.32374,,
EA.5t8.Ag25t99,RWA,2018,4.13283,,
EA.5t8.Ag25t99.F,RWA,2012,2.55263,,
EA.5t8.Ag25t99.F,RWA,2014,2.28038,,
EA.5t8.Ag25t99.F,RWA,2018,3.42399,,
EA.5t8.Ag25t99.GPIA,RWA,2012,0.52321,,
EA.5t8.Ag25t99.GPIA,RWA,2014,0.49624,,
EA.5t8.Ag25t99.GPIA,RWA,2018,0.68986,,
EA.5t8.Ag25t99.M,RWA,2012,4.87877,,
EA.5t8.Ag25t99.M,RWA,2014,4.59532,,
EA.5t8.Ag25t99.M,RWA,2018,4.96331,,
EA.6t8.Ag25t99,RWA,2012,2.09758,,
EA.6t8.Ag25t99,RWA,2014,2.29277,,
EA.6t8.Ag25t99,RWA,2018,4.13283,,
EA.6t8.Ag25t99.F,RWA,2012,1.40767,,
EA.6t8.Ag25t99.F,RWA,2014,1.48454,,
EA.6t8.Ag25t99.F,RWA,2018,3.42399,,
EA.6t8.Ag25t99.GPIA,RWA,2012,0.48466,,
EA.6t8.Ag25t99.GPIA,RWA,2014,0.45291,,
EA.6t8.Ag25t99.GPIA,RWA,2018,0.68986,,
EA.6t8.Ag25t99.M,RWA,2012,2.90443,,
EA.6t8.Ag25t99.M,RWA,2014,3.27778,,
EA.6t8.Ag25t99.M,RWA,2018,4.96331,,
EA.7t8.Ag25t99,RWA,2012,0.24161,,
EA.7t8.Ag25t99,RWA,2014,0.20582,,
EA.7t8.Ag25t99,RWA,2018,0.30414,,
EA.7t8.Ag25t99.F,RWA,2012,0.11451,,
EA.7t8.Ag25t99.F,RWA,2014,0.07466,,
EA.7t8.Ag25t99.F,RWA,2018,0.15819,,
EA.7t8.Ag25t99.GPIA,RWA,2012,0.29344,,
EA.7t8.Ag25t99.GPIA,RWA,2014,0.20418,,
EA.7t8.Ag25t99.GPIA,RWA,2018,0.33294,,
EA.7t8.Ag25t99.M,RWA,2012,0.39024,,
EA.7t8.Ag25t99.M,RWA,2014,0.36566,,
EA.7t8.Ag25t99.M,RWA,2018,0.47513,,
EA.8.Ag25t99,RWA,2012,0.03361,,
EA.8.Ag25t99,RWA,2014,0.01275,,
EA.8.Ag25t99,RWA,2018,0.01602,,
EA.8.Ag25t99.F,RWA,2012,0.01075,,
EA.8.Ag25t99.F,RWA,2014,0,NIL,
EA.8.Ag25t99.F,RWA,2018,0,NIL,
EA.8.Ag25t99.GPIA,RWA,2012,0.17850,,
EA.8.Ag25t99.GPIA,RWA,2014,0,NIL,
EA.8.Ag25t99.GPIA,RWA,2018,0,NIL,
EA.8.Ag25t99.M,RWA,2012,0.06022,,
EA.8.Ag25t99.M,RWA,2014,0.02806,,
EA.8.Ag25t99.M,RWA,2018,0.03470,,
EA.s1t8.Ag25t99,RWA,1978,22.97208,,
EA.s1t8.Ag25t99,RWA,2012,70.99487,,
EA.s1t8.Ag25t99,RWA,2014,80.28756,,
EA.s1t8.Ag25t99,RWA,2018,80.27886,,
EA.s1t8.Ag25t99.F,RWA,1978,11.17411,,
EA.s1t8.Ag25t99.F,RWA,2012,64.63164,,
EA.s1t8.Ag25t99.F,RWA,2014,74.48377,,
EA.s1t8.Ag25t99.F,RWA,2018,75.61491,,
EA.s1t8.Ag25t99.GPIA,RWA,1978,0.30578,,
EA.s1t8.Ag25t99.GPIA,RWA,2012,0.82400,,
EA.s1t8.Ag25t99.GPIA,RWA,2014,0.85260,,
EA.s1t8.Ag25t99.GPIA,RWA,2018,0.88188,,
EA.s1t8.Ag25t99.M,RWA,1978,36.54247,,
EA.s1t8.Ag25t99.M,RWA,2012,78.43672,,
EA.s1t8.Ag25t99.M,RWA,2014,87.36087,,
EA.s1t8.Ag25t99.M,RWA,2018,85.74320,,
EV1524P.2t5.V,RWA,1990,3.64119,,
EV1524P.2t5.V,RWA,1992,5.17054,,
EV1524P.2t5.V,RWA,2017,3.37342,,
EV1524P.2t5.V,RWA,2018,3.95334,,
EV1524P.2t5.V,RWA,2019,3.94856,,
EV1524P.2t5.V.F,RWA,1990,3.24761,,
EV1524P.2t5.V.F,RWA,1992,4.70745,,
EV1524P.2t5.V.F,RWA,2017,3.02701,,
EV1524P.2t5.V.F,RWA,2018,3.56006,,
EV1524P.2t5.V.F,RWA,2019,3.49359,,
EV1524P.2t5.V.GPIA,RWA,1990,0.80333,,
EV1524P.2t5.V.GPIA,RWA,1992,0.83398,,
EV1524P.2t5.V.GPIA,RWA,2017,0.81227,,
EV1524P.2t5.V.GPIA,RWA,2018,0.81775,,
EV1524P.2t5.V.GPIA,RWA,2019,0.79209,,
EV1524P.2t5.V.M,RWA,1990,4.04268,,
EV1524P.2t5.V.M,RWA,1992,5.64455,,
EV1524P.2t5.V.M,RWA,2017,3.72662,,
EV1524P.2t5.V.M,RWA,2018,4.35349,,
EV1524P.2t5.V.M,RWA,2019,4.41059,,
GAR.5t8,RWA,2005,0.96231,,
GAR.5t8,RWA,2010,2.01070,,
GAR.5t8,RWA,2015,3.77566,,
GAR.5t8.F,RWA,2005,0.96490,,
GAR.5t8.F,RWA,2010,1.46409,,
GAR.5t8.F,RWA,2015,2.97534,,
GAR.5t8.F.LPIA,RWA,2005,0.01615,,
GAR.5t8.F.LPIA,RWA,2010,0.17838,,
GAR.5t8.F.LPIA,RWA,2015,0.08442,,
GAR.5t8.F.WPIA,RWA,2005,0,NIL,
GAR.5t8.F.WPIA,RWA,2010,0.04616,,
GAR.5t8.F.WPIA,RWA,2015,0.02024,,
GAR.5t8.GPIA,RWA,2005,1.00575,,
GAR.5t8.GPIA,RWA,2010,0.55198,,
GAR.5t8.GPIA,RWA,2015,0.62445,,
GAR.5t8.LPIA,RWA,2005,0.01332,,
GAR.5t8.LPIA,RWA,2010,0.22249,,
GAR.5t8.LPIA,RWA,2015,0.09769,,
GAR.5t8.M,RWA,2005,0.95935,,
GAR.5t8.M,RWA,2010,2.65243,,
GAR.5t8.M,RWA,2015,4.76475,,
GAR.5t8.M.LPIA,RWA,2005,0.01003,,
GAR.5t8.M.LPIA,RWA,2010,0.26030,,
GAR.5t8.M.LPIA,RWA,2015,0.11132,,
GAR.5t8.M.WPIA,RWA,2005,0,NIL,
GAR.5t8.M.WPIA,RWA,2010,0.18445,,
GAR.5t8.M.WPIA,RWA,2015,0.00302,,
GAR.5t8.Q1,RWA,2005,0,NIL,
GAR.5t8.Q1,RWA,2010,0.71633,,
GAR.5t8.Q1,RWA,2015,0.14478,,
GAR.5t8.Q1.F,RWA,2005,0,NIL,
GAR.5t8.Q1.F,RWA,2010,0.26536,,
GAR.5t8.Q1.F,RWA,2015,0.21623,,
GAR.5t8.Q1.F.LPIA,RWA,2005,0,NA,
GAR.5t8.Q1.F.LPIA,RWA,2010,0,NIL,
GAR.5t8.Q1.F.LPIA,RWA,2015,2,,
GAR.5t8.Q1.GPIA,RWA,2005,1,,
GAR.5t8.Q1.GPIA,RWA,2010,0.19257,,
GAR.5t8.Q1.GPIA,RWA,2015,1.79722,,
GAR.5t8.Q1.LPIA,RWA,2005,1,,
GAR.5t8.Q1.LPIA,RWA,2010,0.14343,,
GAR.5t8.Q1.LPIA,RWA,2015,0.40273,,
GAR.5t8.Q1.M,RWA,2005,0,NIL,
GAR.5t8.Q1.M,RWA,2010,1.37796,,
GAR.5t8.Q1.M,RWA,2015,0.04385,,
GAR.5t8.Q1.M.LPIA,RWA,2005,1,,
GAR.5t8.Q1.M.LPIA,RWA,2010,0.27809,,
GAR.5t8.Q1.M.LPIA,RWA,2015,0,NIL,
GAR.5t8.Q2,RWA,2005,0,NIL,
GAR.5t8.Q2,RWA,2010,0,NIL,
GAR.5t8.Q2,RWA,2015,0,NIL,
GAR.5t8.Q2.F,RWA,2005,0,NIL,
GAR.5t8.Q2.F,RWA,2010,0,NIL,
GAR.5t8.Q2.F,RWA,2015,0,NIL,
GAR.5t8.Q2.F.LPIA,RWA,2005,1,,
GAR.5t8.Q2.F.LPIA,RWA,2010,0,NA,
GAR.5t8.Q2.F.LPIA,RWA,2015,1,,
GAR.5t8.Q2.GPIA,RWA,2005,1,,
GAR.5t8.Q2.GPIA,RWA,2010,1,,
GAR.5t8.Q2.GPIA,RWA,2015,1,,
GAR.5t8.Q2.LPIA,RWA,2005,1,,
GAR.5t8.Q2.LPIA,RWA,2010,0,NA,
GAR.5t8.Q2.LPIA,RWA,2015,1,,
GAR.5t8.Q2.M,RWA,2005,0,NIL,
GAR.5t8.Q2.M,RWA,2010,0,NIL,
GAR.5t8.Q2.M,RWA,2015,0,NIL,
GAR.5t8.Q2.M.LPIA,RWA,2005,0,NA,
GAR.5t8.Q2.M.LPIA,RWA,2010,0,NA,
GAR.5t8.Q2.M.LPIA,RWA,2015,0,NA,
GAR.5t8.Q3,RWA,2005,0,NIL,
GAR.5t8.Q3,RWA,2010,0.70511,,
GAR.5t8.Q3,RWA,2015,0.55319,,
GAR.5t8.Q3.F,RWA,2005,0,NIL,
GAR.5t8.Q3.F,RWA,2010,0,NIL,
GAR.5t8.Q3.F,RWA,2015,0.23421,,
GAR.5t8.Q3.F.LPIA,RWA,2005,1,,
GAR.5t8.Q3.F.LPIA,RWA,2010,0,NA,
GAR.5t8.Q3.F.LPIA,RWA,2015,2,,
GAR.5t8.Q3.GPIA,RWA,2005,1,,
GAR.5t8.Q3.GPIA,RWA,2010,0,NIL,
GAR.5t8.Q3.GPIA,RWA,2015,0.25011,,
GAR.5t8.Q3.LPIA,RWA,2005,1,,
GAR.5t8.Q3.LPIA,RWA,2010,2,,
GAR.5t8.Q3.LPIA,RWA,2015,0.28477,,
GAR.5t8.Q3.M,RWA,2005,0,NIL,
GAR.5t8.Q3.M,RWA,2010,1.50847,,
GAR.5t8.Q3.M,RWA,2015,0.93640,,
GAR.5t8.Q3.M.LPIA,RWA,2005,1,,
GAR.5t8.Q3.M.LPIA,RWA,2010,0,NA,
GAR.5t8.Q3.M.LPIA,RWA,2015,0.22848,,
GAR.5t8.Q4,RWA,2005,0.07112,,
GAR.5t8.Q4,RWA,2010,0.19434,,
GAR.5t8.Q4,RWA,2015,1.60985,,
GAR.5t8.Q4.F,RWA,2005,0.13273,,
GAR.5t8.Q4.F,RWA,2010,0,NIL,
GAR.5t8.Q4.F,RWA,2015,0.90920,,
GAR.5t8.Q4.F.LPIA,RWA,2005,2,,
GAR.5t8.Q4.F.LPIA,RWA,2010,1,,
GAR.5t8.Q4.F.LPIA,RWA,2015,2,,
GAR.5t8.Q4.GPIA,RWA,2005,2,,
GAR.5t8.Q4.GPIA,RWA,2010,0,NIL,
GAR.5t8.Q4.GPIA,RWA,2015,0.36775,,
GAR.5t8.Q4.LPIA,RWA,2005,2,,
GAR.5t8.Q4.LPIA,RWA,2010,2,,
GAR.5t8.Q4.LPIA,RWA,2015,1.74416,,
GAR.5t8.Q4.M,RWA,2005,0,NIL,
GAR.5t8.Q4.M,RWA,2010,0.39139,,
GAR.5t8.Q4.M,RWA,2015,2.47231,,
GAR.5t8.Q4.M.LPIA,RWA,2005,1,,
GAR.5t8.Q4.M.LPIA,RWA,2010,2,,
GAR.5t8.Q4.M.LPIA,RWA,2015,1.61300,,
GAR.5t8.Q5,RWA,2005,3.98390,,
GAR.5t8.Q5,RWA,2010,6.58939,,
GAR.5t8.Q5,RWA,2015,12.49888,,
GAR.5t8.Q5.F,RWA,2005,4.32150,,
GAR.5t8.Q5.F,RWA,2010,5.74901,,
GAR.5t8.Q5.F,RWA,2015,10.68275,,
GAR.5t8.Q5.F.LPIA,RWA,2005,0.06145,,
GAR.5t8.Q5.F.LPIA,RWA,2010,1.05858,,
GAR.5t8.Q5.F.LPIA,RWA,2015,0.46018,,
GAR.5t8.Q5.GPIA,RWA,2005,1.15220,,
GAR.5t8.Q5.GPIA,RWA,2010,0.76956,,
GAR.5t8.Q5.GPIA,RWA,2015,0.73546,,
GAR.5t8.Q5.LPIA,RWA,2005,0.04998,,
GAR.5t8.Q5.LPIA,RWA,2010,0.90257,,
GAR.5t8.Q5.LPIA,RWA,2015,0.44543,,
GAR.5t8.Q5.M,RWA,2005,3.66378,,
GAR.5t8.Q5.M,RWA,2010,7.47055,,
GAR.5t8.Q5.M,RWA,2015,14.52522,,
GAR.5t8.Q5.M.LPIA,RWA,2005,0.04138,,
GAR.5t8.Q5.M.LPIA,RWA,2010,0.77709,,
GAR.5t8.Q5.M.LPIA,RWA,2015,0.43159,,
GAR.5t8.RUR,RWA,2005,0.06498,,
GAR.5t8.RUR,RWA,2010,1.24736,,
GAR.5t8.RUR,RWA,2015,1.20381,,
GAR.5t8.RUR.F,RWA,2005,0.07917,,
GAR.5t8.RUR.F,RWA,2010,0.81844,,
GAR.5t8.RUR.F,RWA,2015,0.87120,,
GAR.5t8.RUR.F.WPIA,RWA,2005,0,NIL,
GAR.5t8.RUR.F.WPIA,RWA,2010,0,NIL,
GAR.5t8.RUR.F.WPIA,RWA,2015,0.03906,,
GAR.5t8.RUR.GPIA,RWA,2005,1.38601,,
GAR.5t8.RUR.GPIA,RWA,2010,0.46607,,
GAR.5t8.RUR.GPIA,RWA,2015,0.53602,,
GAR.5t8.RUR.M,RWA,2005,0.04861,,
GAR.5t8.RUR.M,RWA,2010,1.75604,,
GAR.5t8.RUR.M,RWA,2015,1.62531,,
GAR.5t8.RUR.M.WPIA,RWA,2005,0,NIL,
GAR.5t8.RUR.M.WPIA,RWA,2010,0.16781,,
GAR.5t8.RUR.M.WPIA,RWA,2015,0,NIL,
GAR.5t8.RUR.Q1,RWA,2005,0,NIL,
GAR.5t8.RUR.Q1,RWA,2010,0.44599,,
GAR.5t8.RUR.Q1,RWA,2015,0.13392,,
GAR.5t8.RUR.Q1.F,RWA,2005,0,NIL,
GAR.5t8.RUR.Q1.F,RWA,2010,0,NIL,
GAR.5t8.RUR.Q1.F,RWA,2015,0.22654,,
GAR.5t8.RUR.Q1.GPIA,RWA,2005,1,,
GAR.5t8.RUR.Q1.GPIA,RWA,2010,0,NIL,
GAR.5t8.RUR.Q1.GPIA,RWA,2015,2,,
GAR.5t8.RUR.Q1.M,RWA,2005,0,NIL,
GAR.5t8.RUR.Q1.M,RWA,2010,1.09691,,
GAR.5t8.RUR.Q1.M,RWA,2015,0,NIL,
GAR.5t8.RUR.Q2,RWA,2005,0,NIL,
GAR.5t8.RUR.Q2,RWA,2010,0,NIL,
GAR.5t8.RUR.Q2,RWA,2015,0,NIL,
GAR.5t8.RUR.Q2.F,RWA,2005,0,NIL,
GAR.5t8.RUR.Q2.F,RWA,2010,0,NIL,
GAR.5t8.RUR.Q2.F,RWA,2015,0,NIL,
GAR.5t8.RUR.Q2.GPIA,RWA,2005,1,,
GAR.5t8.RUR.Q2.GPIA,RWA,2010,1,,
GAR.5t8.RUR.Q2.GPIA,RWA,2015,1,,
GAR.5t8.RUR.Q2.M,RWA,2005,0,NIL,
GAR.5t8.RUR.Q2.M,RWA,2010,0,NIL,
GAR.5t8.RUR.Q2.M,RWA,2015,0,NIL,
GAR.5t8.RUR.Q3,RWA,2005,0,NIL,
GAR.5t8.RUR.Q3,RWA,2010,0.72895,,
GAR.5t8.RUR.Q3,RWA,2015,0.49875,,
GAR.5t8.RUR.Q3.F,RWA,2005,0,NIL,
GAR.5t8.RUR.Q3.F,RWA,2010,0,NIL,
GAR.5t8.RUR.Q3.F,RWA,2015,0.24400,,
GAR.5t8.RUR.Q3.GPIA,RWA,2005,1,,
GAR.5t8.RUR.Q3.GPIA,RWA,2010,0,NIL,
GAR.5t8.RUR.Q3.GPIA,RWA,2015,0.30231,,
GAR.5t8.RUR.Q3.M,RWA,2005,0,NIL,
GAR.5t8.RUR.Q3.M,RWA,2010,1.56638,,
GAR.5t8.RUR.Q3.M,RWA,2015,0.80712,,
GAR.5t8.RUR.Q4,RWA,2005,0.07915,,
GAR.5t8.RUR.Q4,RWA,2010,0.20842,,
GAR.5t8.RUR.Q4,RWA,2015,1.71873,,
GAR.5t8.RUR.Q4.F,RWA,2005,0.14738,,
