ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Lempira,980685,Women ever receiving an HIV test,34.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWEVT,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056805,Women ever receiving an HIV test,47.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWEVT,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527361,Women ever receiving an HIV test,38.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWEVT,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983161,Women ever receiving an HIV test,45.7,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWEVT,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220798,Women ever receiving an HIV test,50.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWEVT,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421236,Women ever receiving an HIV test,51,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_EVT,135563060,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWEVT,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1218072,Women receiving an HIV test and receiving test results in the last 12 months,19.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWT1R,HNDHS2011411001,2011-12,DHS,1140,1139,,,1
HND,Colón,6612059,Women receiving an HIV test and receiving test results in the last 12 months,14.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWT1R,HNDHS2011411002,2011-12,DHS,811,1111,,,1
HND,Comayagua,3421229,Women receiving an HIV test and receiving test results in the last 12 months,11.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWT1R,HNDHS2011411003,2011-12,DHS,1329,1207,,,1
HND,Copán,4664845,Women receiving an HIV test and receiving test results in the last 12 months,11.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWT1R,HNDHS2011411004,2011-12,DHS,971,1067,,,1
HND,Cortés,5503114,Women receiving an HIV test and receiving test results in the last 12 months,13.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWT1R,HNDHS2011411005,2011-12,DHS,4428,2414,,,
HND,San Pedro Sula,3891424,Women receiving an HIV test and receiving test results in the last 12 months,12.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWT1R,HNDHS2011411006,2011-12,DHS,1752,1087,,,1
HND,Resto Cortés,2504125,Women receiving an HIV test and receiving test results in the last 12 months,14.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWT1R,HNDHS2011411007,2011-12,DHS,2676,1327,,,1
HND,Choluteca,1146773,Women receiving an HIV test and receiving test results in the last 12 months,11.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWT1R,HNDHS2011411008,2011-12,DHS,1172,1270,,,1
HND,El Paraíso,6895208,Women receiving an HIV test and receiving test results in the last 12 months,10.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWT1R,HNDHS2011411009,2011-12,DHS,1159,1238,,,1
HND,Francisco Morazán,3357151,Women receiving an HIV test and receiving test results in the last 12 months,15.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWT1R,HNDHS2011411010,2011-12,DHS,4499,2544,,,
HND,Distrito Central,1427204,Women receiving an HIV test and receiving test results in the last 12 months,17.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWT1R,HNDHS2011411011,2011-12,DHS,3134,1352,,,1
HND,Resto Francisco Morazán,3332738,Women receiving an HIV test and receiving test results in the last 12 months,10.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWT1R,HNDHS2011411012,2011-12,DHS,1365,1192,,,1
HND,Gracias a Dios,5620645,Women receiving an HIV test and receiving test results in the last 12 months,19,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWT1R,HNDHS2011411013,2011-12,DHS,216,711,,,1
HND,Intibucá,4319275,Women receiving an HIV test and receiving test results in the last 12 months,7.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWT1R,HNDHS2011411014,2011-12,DHS,562,1151,,,1
HND,Islas de Bahía,3730567,Women receiving an HIV test and receiving test results in the last 12 months,30.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWT1R,HNDHS2011411015,2011-12,DHS,180,589,,,1
HND,La Paz,6593257,Women receiving an HIV test and receiving test results in the last 12 months,11.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTWT1R,HNDHS2011411016,2011-12,DHS,562,1266,,,1
HND,Lempira,980686,Women receiving an HIV test and receiving test results in the last 12 months,8.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTWT1R,HNDHS2011411017,2011-12,DHS,777,1170,,,1
HND,Ocotepeque,4056806,Women receiving an HIV test and receiving test results in the last 12 months,11.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWT1R,HNDHS2011411018,2011-12,DHS,431,1170,,,1
HND,Olancho,2527362,Women receiving an HIV test and receiving test results in the last 12 months,9.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTWT1R,HNDHS2011411019,2011-12,DHS,1226,1211,,,1
HND,Santa Bárbara,3983162,Women receiving an HIV test and receiving test results in the last 12 months,10.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWT1R,HNDHS2011411020,2011-12,DHS,1128,1085,,,1
HND,Valle,4220820,Women receiving an HIV test and receiving test results in the last 12 months,13.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411021,1411021,Region,Valle,0,,0,1,HACPHTWT1R,HNDHS2011411021,2011-12,DHS,481,1115,,,1
HND,Yoro,3421237,Women receiving an HIV test and receiving test results in the last 12 months,10.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTWT1R,HNDHS2011411022,2011-12,DHS,1684,1299,,,1
HND,Atlántida,1222135,Number of women,1140,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWNUM,HNDHS2011411001,2011-12,DHS,,1139,,,1
HND,Colón,6670681,Number of women,811,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411002,1411002,Region,Colón,0,,0,1,HACPHTWNUM,HNDHS2011411002,2011-12,DHS,,1111,,,1
HND,Comayagua,2519583,Number of women,1329,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWNUM,HNDHS2011411003,2011-12,DHS,,1207,,,1
HND,Copán,4750307,Number of women,971,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411004,1411004,Region,Copán,0,,0,1,HACPHTWNUM,HNDHS2011411004,2011-12,DHS,,1067,,,1
HND,Cortés,5503116,Number of women,4428,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411005,1411005,Region,Cortés,0,,0,1,HACPHTWNUM,HNDHS2011411005,2011-12,DHS,,2414,,,
HND,San Pedro Sula,2504119,Number of women,1752,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWNUM,HNDHS2011411006,2011-12,DHS,,1087,,,1
HND,Resto Cortés,2504136,Number of women,2676,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWNUM,HNDHS2011411007,2011-12,DHS,,1327,,,1
HND,Choluteca,1146768,Number of women,1172,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWNUM,HNDHS2011411008,2011-12,DHS,,1270,,,1
HND,El Paraíso,6866889,Number of women,1159,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWNUM,HNDHS2011411009,2011-12,DHS,,1238,,,1
HND,Francisco Morazán,2512116,Number of women,4499,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWNUM,HNDHS2011411010,2011-12,DHS,,2544,,,
HND,Distrito Central,1430171,Number of women,3134,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWNUM,HNDHS2011411011,2011-12,DHS,,1352,,,1
HND,Resto Francisco Morazán,2512102,Number of women,1365,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWNUM,HNDHS2011411012,2011-12,DHS,,1192,,,1
HND,Gracias a Dios,5653048,Number of women,216,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWNUM,HNDHS2011411013,2011-12,DHS,,711,,,1
HND,Intibucá,2512148,Number of women,562,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWNUM,HNDHS2011411014,2011-12,DHS,,1151,,,1
HND,Islas de Bahía,2519560,Number of women,180,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWNUM,HNDHS2011411015,2011-12,DHS,,589,,,1
HND,La Paz,6610596,Number of women,562,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411016,1411016,Region,La Paz,0,,0,1,HACPHTWNUM,HNDHS2011411016,2011-12,DHS,,1266,,,1
HND,Lempira,980689,Number of women,777,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411017,1411017,Region,Lempira,0,,0,1,HACPHTWNUM,HNDHS2011411017,2011-12,DHS,,1170,,,1
HND,Ocotepeque,2527364,Number of women,431,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWNUM,HNDHS2011411018,2011-12,DHS,,1170,,,1
HND,Olancho,2527356,Number of women,1226,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411019,1411019,Region,Olancho,0,,0,1,HACPHTWNUM,HNDHS2011411019,2011-12,DHS,,1211,,,1
HND,Santa Bárbara,2504139,Number of women,1128,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWNUM,HNDHS2011411020,2011-12,DHS,,1085,,,1
HND,Valle,3728375,Number of women,481,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411021,1411021,Region,Valle,0,,0,1,HACPHTWNUM,HNDHS2011411021,2011-12,DHS,,1115,,,1
HND,Yoro,2519589,Number of women,1684,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_NUM,135563080,D,411022,1411022,Region,Yoro,0,,0,1,HACPHTWNUM,HNDHS2011411022,2011-12,DHS,,1299,,,1
HND,Atlántida,1687268,Number of women (unweighted),1139,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWUNW,HNDHS2011411001,2011-12,DHS,1140,,,,1
HND,Colón,4550279,Number of women (unweighted),1111,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411002,1411002,Region,Colón,0,,0,1,HACPHTWUNW,HNDHS2011411002,2011-12,DHS,811,,,,1
HND,Comayagua,3421231,Number of women (unweighted),1207,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWUNW,HNDHS2011411003,2011-12,DHS,1329,,,,1
HND,Copán,4408712,Number of women (unweighted),1067,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411004,1411004,Region,Copán,0,,0,1,HACPHTWUNW,HNDHS2011411004,2011-12,DHS,971,,,,1
HND,Cortés,2504128,Number of women (unweighted),2414,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411005,1411005,Region,Cortés,0,,0,1,HACPHTWUNW,HNDHS2011411005,2011-12,DHS,4428,,,,
HND,San Pedro Sula,3891459,Number of women (unweighted),1087,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWUNW,HNDHS2011411006,2011-12,DHS,1752,,,,1
HND,Resto Cortés,2504138,Number of women (unweighted),1327,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWUNW,HNDHS2011411007,2011-12,DHS,2676,,,,1
HND,Choluteca,2504134,Number of women (unweighted),1270,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWUNW,HNDHS2011411008,2011-12,DHS,1172,,,,1
HND,El Paraíso,4553769,Number of women (unweighted),1238,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWUNW,HNDHS2011411009,2011-12,DHS,1159,,,,1
HND,Francisco Morazán,3357148,Number of women (unweighted),2544,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWUNW,HNDHS2011411010,2011-12,DHS,4499,,,,
HND,Distrito Central,3924194,Number of women (unweighted),1352,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTWUNW,HNDHS2011411011,2011-12,DHS,3134,,,,1
HND,Resto Francisco Morazán,3332755,Number of women (unweighted),1192,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTWUNW,HNDHS2011411012,2011-12,DHS,1365,,,,1
HND,Gracias a Dios,3765211,Number of women (unweighted),711,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTWUNW,HNDHS2011411013,2011-12,DHS,216,,,,1
HND,Intibucá,4319353,Number of women (unweighted),1151,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411014,1411014,Region,Intibucá,0,,0,1,HACPHTWUNW,HNDHS2011411014,2011-12,DHS,562,,,,1
HND,Islas de Bahía,3730625,Number of women (unweighted),589,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTWUNW,HNDHS2011411015,2011-12,DHS,180,,,,1
HND,La Paz,3090404,Number of women (unweighted),1266,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411016,1411016,Region,La Paz,0,,0,1,HACPHTWUNW,HNDHS2011411016,2011-12,DHS,562,,,,1
HND,Lempira,2527370,Number of women (unweighted),1170,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411017,1411017,Region,Lempira,0,,0,1,HACPHTWUNW,HNDHS2011411017,2011-12,DHS,777,,,,1
HND,Ocotepeque,4056826,Number of women (unweighted),1170,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTWUNW,HNDHS2011411018,2011-12,DHS,431,,,,1
HND,Olancho,2527367,Number of women (unweighted),1211,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411019,1411019,Region,Olancho,0,,0,1,HACPHTWUNW,HNDHS2011411019,2011-12,DHS,1226,,,,1
HND,Santa Bárbara,3983183,Number of women (unweighted),1085,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTWUNW,HNDHS2011411020,2011-12,DHS,1128,,,,1
HND,Valle,5573948,Number of women (unweighted),1115,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411021,1411021,Region,Valle,0,,0,1,HACPHTWUNW,HNDHS2011411021,2011-12,DHS,481,,,,1
HND,Yoro,3421239,Number of women (unweighted),1299,0,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_UNW,135563090,U,411022,1411022,Region,Yoro,0,,0,1,HACPHTWUNW,HNDHS2011411022,2011-12,DHS,1684,,,,1
HND,Atlántida,1444420,Men who know where to get an HIV test,83.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMKNW,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072654,Men who know where to get an HIV test,77.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMKNW,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060276,Men who know where to get an HIV test,71,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMKNW,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512117,Men who know where to get an HIV test,57.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMKNW,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119820,Men who know where to get an HIV test,81.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTMKNW,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427624,Men who know where to get an HIV test,82.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMKNW,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567739,Men who know where to get an HIV test,80.6,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMKNW,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562770,Men who know where to get an HIV test,74.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMKNW,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835901,Men who know where to get an HIV test,72.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMKNW,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305564,Men who know where to get an HIV test,82,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMKNW,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,2504158,Men who know where to get an HIV test,84,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411011,1411011,Region,..Distrito Central,0,,0,1,HACPHTMKNW,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,4353663,Men who know where to get an HIV test,78.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,HACPHTMKNW,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,700875,Men who know where to get an HIV test,73,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411013,1411013,Region,Gracias a Dios,0,,0,1,HACPHTMKNW,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,907710,Men who know where to get an HIV test,72,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411014,1411014,Region,Intibucá,0,,0,1,HACPHTMKNW,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5907928,Men who know where to get an HIV test,95.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411015,1411015,Region,Islas de Bahía,0,,0,1,HACPHTMKNW,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,5260957,Men who know where to get an HIV test,69.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411016,1411016,Region,La Paz,0,,0,1,HACPHTMKNW,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,4278307,Men who know where to get an HIV test,52.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411017,1411017,Region,Lempira,0,,0,1,HACPHTMKNW,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,6792271,Men who know where to get an HIV test,70.2,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411018,1411018,Region,Ocotepeque,0,,0,1,HACPHTMKNW,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,3671349,Men who know where to get an HIV test,73.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411019,1411019,Region,Olancho,0,,0,1,HACPHTMKNW,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,1428670,Men who know where to get an HIV test,68.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411020,1411020,Region,Santa Bárbara,0,,0,1,HACPHTMKNW,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,4086719,Men who know where to get an HIV test,78.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411021,1411021,Region,Valle,0,,0,1,HACPHTMKNW,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,4060300,Men who know where to get an HIV test,68.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_KNW,135564100,I,411022,1411022,Region,Yoro,0,,0,1,HACPHTMKNW,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,1444425,Men ever tested for HIV and received test results,42.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTMETR,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,4072659,Men ever tested for HIV and received test results,26.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411002,1411002,Region,Colón,0,,0,1,HACPHTMETR,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,4060280,Men ever tested for HIV and received test results,29.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTMETR,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,2512143,Men ever tested for HIV and received test results,22.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411004,1411004,Region,Copán,0,,0,1,HACPHTMETR,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5119819,Men ever tested for HIV and received test results,43.9,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTMETR,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,6427628,Men ever tested for HIV and received test results,44.8,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTMETR,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,5567740,Men ever tested for HIV and received test results,43.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTMETR,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,562784,Men ever tested for HIV and received test results,27.3,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTMETR,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,3835905,Men ever tested for HIV and received test results,22.5,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTMETR,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,6305565,Men ever tested for HIV and received test results,39.4,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_ETR,135564110,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTMETR,HNDHS2011411010,2011-12,DHS,1125,611,,,
