﻿COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Pakistan,"Tuesday, November 3, 2020",Nangarhar,Khogyani,Nangarhar,Surkhrod,7,2,5
Pakistan,"Tuesday, November 3, 2020",Nangarhar,Surkhrod,Nangarhar,Surkhrod,7,4,3
Pakistan,"Tuesday, November 3, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,2,2,0
Pakistan,"Tuesday, November 3, 2020",Wardak,Chak,Kandahar,Kandahar,5,1,4
Pakistan,"Tuesday, November 3, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,5,2,3
Iran,"Wednesday, November 4, 2020",Wardak,Hesa-e- Awal-e- Behsud,Kabul,Kabul,1,0,1
Pakistan,"Wednesday, November 4, 2020",Hilmand,Sangin,Hilmand,Sangin,1,1,0
Pakistan,"Wednesday, November 4, 2020",Kandahar,Arghestan,Kandahar,Arghestan,7,2,5
Pakistan,"Wednesday, November 4, 2020",Khost,Khost(Matun),Khost,Khost(Matun),5,3,2
Pakistan,"Wednesday, November 4, 2020",Kunduz,Chardarah,Khost,Khost(Matun),2,1,1
Pakistan,"Wednesday, November 4, 2020",Kunduz,Dasht-e-Archi,Khost,Gurbuz,2,1,1
Pakistan,"Wednesday, November 4, 2020",Kunduz,Kunduz,Khost,Khost(Matun),6,2,4
Pakistan,"Wednesday, November 4, 2020",Nangarhar,Behsud,Nangarhar,Jalalabad,8,4,4
Pakistan,"Wednesday, November 4, 2020",Nangarhar,Khogyani,Kabul,Shakardara,9,4,5
Pakistan,"Wednesday, November 4, 2020",Nangarhar,Pachieragam,Kabul,Shakardara,4,3,1
Pakistan,"Wednesday, November 4, 2020",Paktya,Gardez,Nangarhar,Behsud,6,3,3
Pakistan,"Wednesday, November 4, 2020",Paktya,Sayedkaram,Nangarhar,Behsud,1,0,1
Pakistan,"Wednesday, November 4, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,8,6,2
Pakistan,"Wednesday, November 4, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,12,4,8
Iran,"Thursday, November 5, 2020",Bamyan,Yakawlang,Herat,Herat,1,1,0
Iran,"Thursday, November 5, 2020",Daykundi,Sang-e-Takht,Herat,Herat,5,3,2
Iran,"Thursday, November 5, 2020",Herat,Guzara,Kabul,Kabul,1,0,1
Iran,"Thursday, November 5, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,2,1
Iran,"Thursday, November 5, 2020",Wardak,Maydanshahr,Kabul,Kabul,4,1,3
Pakistan,"Thursday, November 5, 2020",Jawzjan,Darzab,Jawzjan,Darzab,1,1,0
Iran,"Friday, November 6, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,2,0,2
Iran,"Sunday, November 8, 2020",Kandahar,Kandahar,Kabul,Kabul,1,0,1
Iran,"Sunday, November 8, 2020",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,0,1
Iran,"Monday, November 9, 2020",Bamyan,Waras,Bamyan,Waras,1,0,1
Iran,"Monday, November 9, 2020",Bamyan,Waras,Herat,Herat,6,2,4
Iran,"Monday, November 9, 2020",Daykundi,Shahrestan,Herat,Herat,1,1,0
Iran,"Monday, November 9, 2020",Ghazni,Jaghuri,Ghazni,Jaghuri,1,1,0
Iran,"Monday, November 9, 2020",Ghazni,Nawur,Herat,Herat,1,0,1
Iran,"Monday, November 9, 2020",Kabul,Kabul,Herat,Herat,1,1,0
Iran,"Monday, November 9, 2020",Samangan,Aybak,Herat,Herat,1,1,0
Iran,"Monday, November 9, 2020",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,1,0
Pakistan,"Monday, November 9, 2020",Nangarhar,Chaparhar,Nangarhar,Chaparhar,1,1,0
Iran,"Tuesday, November 10, 2020",Balkh,Mazar-e-Sharif,Kabul,Kabul,1,0,1
Pakistan,"Tuesday, November 10, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,8,3,5
Pakistan,"Tuesday, November 10, 2020",Sar-e-Pul,Sar-e-Pul,Kandahar,Kandahar,5,2,3
Other Country,"Wednesday, November 11, 2020",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,1,1,0
Other Country,"Wednesday, November 11, 2020",Kabul,Shakardara,Kabul,Kabul,7,3,4
Pakistan,"Wednesday, November 11, 2020",Kandahar,Arghestan,Sar-e-Pul,Sar-e-Pul,6,3,3
Other Country,"Thursday, November 12, 2020",Panjsher,Khenj (Hes-e- Awal),Kabul,Kabul,6,3,3
Iran,"Thursday, November 12, 2020",Bamyan,Panjab,Kabul,Kabul,1,1,0
Iran,"Thursday, November 12, 2020",Bamyan,Waras,Kabul,Kabul,1,0,1
Pakistan,"Thursday, November 12, 2020",Sar-e-Pul,Sar-e-Pul,Jawzjan,Shiberghan,4,4,0
Iran,"Friday, November 13, 2020",Daykundi,Ashtarlay,Daykundi,Ashtarlay,1,1,0
Iran,"Friday, November 13, 2020",Zabul,Daychopan,Zabul,Daychopan,1,1,0
Iran,"Monday, November 16, 2020",Baghlan,Pul-e- khumri,Herat,Herat,2,1,1
Iran,"Monday, November 16, 2020",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Monday, November 16, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,2,1,1
Iran,"Monday, November 16, 2020",Farah,Farah,Farah,Farah,1,1,0
Iran,"Monday, November 16, 2020",Ghazni,Qarabagh,Herat,Herat,1,1,0
Iran,"Monday, November 16, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, November 16, 2020",Parwan,Surkh-e- Parsa,Kabul,Kabul,1,0,1
Iran,"Monday, November 16, 2020",Samangan,Aybak,Herat,Herat,1,1,0
Iran,"Monday, November 16, 2020",Takhar,Khwajaghar,Takhar,Khwajaghar,1,0,1
Iran,"Monday, November 16, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,2,0,2
Iran,"Monday, November 16, 2020",Wardak,Maydanshahr,Herat,Herat,1,1,0
Iran,"Tuesday, November 17, 2020",Bamyan,Panjab,Herat,Herat,1,1,0
Iran,"Tuesday, November 17, 2020",Daykundi,Nili,Herat,Herat,1,0,1
Iran,"Tuesday, November 17, 2020",Faryab,Pashtunkot,Faryab,Pashtunkot,4,3,1
Iran,"Tuesday, November 17, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Pakistan,"Tuesday, November 17, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Pakistan,"Tuesday, November 17, 2020",Uruzgan,Tirinkot,Hilmand,Nad-e-Ali,5,3,2
Pakistan,"Tuesday, November 17, 2020",Wardak,Chak,Wardak,Chak,4,1,3
Iran,"Wednesday, November 18, 2020",Bamyan,Bamyan,Bamyan,Bamyan,2,1,1
Iran,"Wednesday, November 18, 2020",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Wednesday, November 18, 2020",Ghazni,Ghazni,Ghazni,Ghazni,1,1,0
Pakistan,"Wednesday, November 18, 2020",Sar-e-Pul,Sancharak(sangchark),Sar-e-Pul,Sancharak(sangchark),1,1,0
Pakistan,"Wednesday, November 18, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,10,2,8
Iran,"Thursday, November 19, 2020",Ghazni,Malestan,Herat,Herat,1,1,0
Iran,"Thursday, November 19, 2020",Kapisa,Hisa-e- Awal-e- Kohestan,Kapisa,Hisa-e- Awal-e- Kohestan,1,0,1
Iran,"Friday, November 20, 2020",Bamyan,Waras,Kabul,Kabul,5,3,2
Iran,"Friday, November 20, 2020",Ghazni,Jaghuri,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Friday, November 20, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,2,1
Iran,"Sunday, November 22, 2020",Daykundi,Sang-e-Takht,Daykundi,Sang-e-Takht,1,1,0
Iran,"Tuesday, November 24, 2020",Baghlan,Doshi,Baghlan,Doshi,1,0,1
Iran,"Tuesday, November 24, 2020",Bamyan,Waras,Herat,Herat,1,0,1
Iran,"Tuesday, November 24, 2020",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Tuesday, November 24, 2020",Daykundi,Ashtarlay,Herat,Herat,1,0,1
Iran,"Tuesday, November 24, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,1,1,0
Iran,"Tuesday, November 24, 2020",Kabul,Kabul,Herat,Herat,1,0,1
Iran,"Tuesday, November 24, 2020",Logar,Pul-e- Alam,Herat,Herat,1,1,0
Iran,"Tuesday, November 24, 2020",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,0,1
Iran,"Tuesday, November 24, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,2,1,1
Pakistan,"Tuesday, November 24, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,10,8,2
Iran,"Wednesday, November 25, 2020",Ghazni,Qarabagh,Kabul,Kabul,1,0,1
Iran,"Wednesday, November 25, 2020",Kabul,Kabul,Takhar,Taloqan,3,1,2
Iran,"Wednesday, November 25, 2020",Parwan,Jabalussaraj,Kabul,Kabul,1,0,1
Iran,"Wednesday, November 25, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, November 25, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,5,2,3
Pakistan,"Wednesday, November 25, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,5,4,1
Pakistan,"Wednesday, November 25, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,5,2,3
Other Country,"Thursday, November 26, 2020",Kandahar,Kandahar,Kabul,Kabul,5,2,3
Iran,"Thursday, November 26, 2020",Ghazni,Qarabagh,Herat,Herat,1,1,0
Iran,"Thursday, November 26, 2020",Kunduz,Kunduz,Badakhshan,Fayzabad,1,0,1
Pakistan,"Thursday, November 26, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,3,3
Pakistan,"Thursday, November 26, 2020",Zabul,Shinkay,Zabul,Shinkay,5,2,3
Iran,"Sunday, November 29, 2020",Daykundi,Miramor,Herat,Herat,1,0,1
Iran,"Sunday, November 29, 2020",Ghazni,Nawur,Herat,Herat,1,0,1
Iran,"Monday, November 30, 2020",Bamyan,Bamyan,Bamyan,Bamyan,2,2,0
Iran,"Thursday, December 3, 2020",Ghazni,Jaghuri,Herat,Herat,2,0,2
Iran,"Thursday, December 3, 2020",Jawzjan,Aqcha,Jawzjan,Aqcha,1,0,1
Iran,"Monday, December 7, 2020",Balkh,Mazar-e-Sharif,Herat,Herat,2,1,1
Iran,"Monday, December 7, 2020",Herat,Injil,Herat,Herat,1,0,1
Iran,"Tuesday, December 8, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, December 8, 2020",Bamyan,Bamyan,Bamyan,Bamyan,1,1,0
Iran,"Tuesday, December 8, 2020",Bamyan,Yakawlang,Bamyan,Yakawlang,2,2,0
Iran,"Tuesday, December 8, 2020",Ghazni,Jaghuri,Herat,Herat,1,1,0
Iran,"Tuesday, December 8, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Wednesday, December 9, 2020",Balkh,Mazar-e-Sharif,Kabul,Kabul,1,0,1
Iran,"Wednesday, December 9, 2020",Bamyan,Yakawlang,Kabul,Kabul,1,1,0
Iran,"Wednesday, December 9, 2020",Ghazni,Jaghuri,Kabul,Kabul,1,0,1
Iran,"Wednesday, December 9, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Wednesday, December 9, 2020",Parwan,Surkh-e- Parsa,Kabul,Kabul,1,1,0
Iran,"Wednesday, December 9, 2020",Uruzgan,Khasuruzgan,Kabul,Kabul,1,1,0
Iran,"Thursday, December 10, 2020",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Thursday, December 10, 2020",Ghor,Lal Wa Sarjangal,Herat,Herat,2,1,1
Iran,"Thursday, December 10, 2020",Herat,Herat,Herat,Herat,1,0,1
Other Country,"Thursday, December 10, 2020",Kunduz,Kunduz,Kunduz,Kunduz,6,3,3
Iran,"Friday, December 11, 2020",Ghazni,Ghazni,Kabul,Kabul,1,1,0
Iran,"Sunday, December 13, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Sunday, December 13, 2020",Ghazni,Jaghuri,Herat,Herat,2,0,2
Iran,"Monday, December 14, 2020",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Monday, December 14, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Monday, December 14, 2020",Wardak,Markaz-e-Behsud,Kabul,Kabul,2,0,2
Other Country,"Tuesday, December 15, 2020",Balkh,Mazar-e-Sharif,Kabul,Kabul,10,7,3
Iran,"Tuesday, December 15, 2020",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Tuesday, December 15, 2020",Daykundi,Ashtarlay,Daykundi,Ashtarlay,1,0,1
Iran,"Tuesday, December 15, 2020",Sar-e-Pul,Balkhab,Herat,Herat,1,1,0
Pakistan,"Tuesday, December 15, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,7,3,4
Pakistan,"Tuesday, December 15, 2020",Hilmand,Lashkargah,Hilmand,Lashkargah,4,2,2
Pakistan,"Tuesday, December 15, 2020",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,3,3
Other Country,"Tuesday, December 15, 2020",Kunduz,Kunduz,Kabul,Kabul,2,1,1
Pakistan,"Wednesday, December 16, 2020",Baghlan,Nahrin,Kandahar,Spinboldak,2,2,0
Pakistan,"Wednesday, December 16, 2020",Balkh,Nahr-e- Shahi,Kandahar,Spinboldak,6,3,3
Iran,"Friday, December 18, 2020",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,4,2,2
Iran,"Friday, December 18, 2020",Faryab,Pashtunkot,Herat,Herat,1,1,0
Iran,"Monday, December 21, 2020",Bamyan,Bamyan,Kabul,Kabul,1,1,0
Iran,"Monday, December 21, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Monday, December 21, 2020",Uruzgan,Tirinkot,Herat,Herat,1,0,1
Iran,"Wednesday, December 23, 2020",Bamyan,Bamyan,Kabul,Kabul,1,1,0
Iran,"Wednesday, December 23, 2020",Daykundi,Shahrestan,Herat,Herat,1,1,0
Iran,"Wednesday, December 23, 2020",Ghor,Lal Wa Sarjangal,Ghor,Lal Wa Sarjangal,2,0,2
Iran,"Wednesday, December 23, 2020",Herat,Zindajan,Herat,Herat,1,0,1
Iran,"Wednesday, December 23, 2020",Kunduz,Kunduz,Kunduz,Kunduz,9,5,4
Pakistan,"Wednesday, December 23, 2020",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,5,2,3
Iran,"Thursday, December 24, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Thursday, December 24, 2020",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,1,0
Iran,"Thursday, December 24, 2020",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Iran,"Sunday, December 27, 2020",Herat,Shindand,Herat,Herat,1,0,1
Iran,"Monday, December 28, 2020",Daykundi,Shahrestan,Daykundi,Shahrestan,1,0,1
Iran,"Monday, December 28, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Tuesday, December 29, 2020",Ghor,Pasaband,Herat,Herat,1,0,1
Iran,"Tuesday, December 29, 2020",Kapisa,Hisa-e- Awal-e- Kohestan,Herat,Herat,3,3,0
Iran,"Tuesday, December 29, 2020",Wardak,Maydanshahr,Herat,Herat,1,0,1
Pakistan,"Tuesday, December 29, 2020",Hilmand,Garmser,Hilmand,Garmser,2,2,0
Pakistan,"Tuesday, December 29, 2020",Zabul,Shinkay,Zabul,Shinkay,5,2,3
Other Country,"Wednesday, December 30, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Wednesday, December 30, 2020",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Wednesday, December 30, 2020",Herat,Herat,Herat,Herat,3,2,1
Iran,"Wednesday, December 30, 2020",Paktya,Gardez,Paktya,Gardez,1,1,0
Iran,"Wednesday, December 30, 2020",Uruzgan,Tirinkot,Herat,Herat,1,0,1
Other Country,"Wednesday, December 30, 2020",Kabul,Kabul,Kabul,Kabul,6,4,2
Other Country,"Wednesday, December 30, 2020",Kunduz,Kunduz,Kabul,Kabul,3,1,2
Iran,"Thursday, December 31, 2020",Parwan,Charikar,Kabul,Kabul,2,1,1
,,,,,,,,
