ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
GTM,Guatemala,22276,Target 3,0.23648203132624399,258.23837820825844,7,,0.0013287054843144812,0.07324260756706179,5.074255289482634,0.6595803000181331,1084.643160029819,8,,0.31866666870305294,0.09622629322831686,282.6313185022055,"elap(13)=219,lpg(13)=219"
HND,Honduras,100332,Baseline,1.100664897386574,1298.7845789161574,1,Torch dependent,0.0,0.0,0.0,3.2963777924020277,5420.710147505557,2,Firewood/charcoal mix,0.31867414488202855,0.022005358695090675,10932.17878488962,"elap(13)=219,lpg(13)=219"
HND,Honduras,100332,Target 1,1.100664897386574,1298.7845789161574,1,Solar dependent,0.0,0.0,0.0,3.2963777924020277,5420.710147505557,2,Firewood/charcoal mix,0.16650690690181885,0.19243190931605716,6047.280274145059,"elap(13)=219,lpg(13)=219"
HND,Honduras,100332,Target 2,1.100664897386574,1298.7845789161574,3,Solar dependent,0.0,0.0,0.0,3.2963777924020277,5420.710147505557,7,LPG II,0.30831511800244266,0.19063045812075596,4333.104419074082,"elap(13)=219,lpg(13)=219"
HND,Honduras,100332,Target 3,1.100664897386574,1298.7845789161574,7,,0.0,0.0,0.0,3.2963777924020277,5420.710147505557,8,,1.0100284852673465,0.30499360848704055,895.8128055178076,"elap(13)=219,lpg(13)=219"
HRV,Croatia,4514,Baseline,0.15556025764375014,183.56110401962516,1,Torch dependent,0.0,0.0,0.0,0.11259251221639358,185.15213120029165,2,Firewood/charcoal mix,0.0037729459770262457,0.0002605326817222568,129.43164868882036,ur(001)=0.533
HRV,Croatia,4514,Target 1,0.15556025764375014,183.56110401962516,1,Solar dependent,0.0,0.0,0.0,0.11259251221639358,185.15213120029165,2,Firewood/charcoal mix,0.0019713603209788647,0.002278299666809404,71.59684005971727,ur(001)=0.533
HRV,Croatia,4514,Target 2,0.15556025764375014,183.56110401962516,3,Solar dependent,0.0,0.0,0.0,0.11259251221639358,185.15213120029165,7,LPG II,0.0036503001665049405,0.0022569713659438377,51.301836526563385,ur(001)=0.533
HRV,Croatia,4514,Target 3,0.15556025764375014,183.56110401962516,7,,0.0,0.0,0.0,0.11259251221639358,185.15213120029165,8,,0.01195824315016858,0.0036109751187561497,10.605985377314529,ur(001)=0.533
HTI,Haiti,135,Baseline,0.0007933454890632923,1.5803442142140784,1,Torch dependent,0.00031670621620404337,1.3933477346845284e-05,0.09222808206408181,0.001470651691464326,2.418405003741336,2,Firewood/charcoal mix,0.00189483119105494,0.00013084349858770512,65.00255411516484,"elap(29)=180,lpg(29)=180"
HTI,Haiti,135,Target 1,0.0007933454890632923,1.5803442142140784,1,Solar dependent,8.043444840986665e-05,0.00041132274693490026,0.19551855764018056,0.001470651691464326,2.418405003741336,2,Firewood/charcoal mix,0.0009900473125626327,0.0011441969478299013,35.95702842081282,"elap(29)=180,lpg(29)=180"
HTI,Haiti,135,Target 2,0.0007933454890632923,1.5803442142140784,3,Solar dependent,1.5359095966114053e-05,0.0016579930774553232,0.05865556729205417,0.001470651691464326,2.418405003741336,7,LPG II,0.001833236588682406,0.001133485548838673,25.764567158088866,"elap(29)=180,lpg(29)=180"
HTI,Haiti,135,Target 3,0.0007933454890632923,1.5803442142140784,7,,8.636709036928133e-05,0.004760837507861932,0.3298313059719597,0.001470651691464326,2.418405003741336,8,,0.006005612656298282,0.001813486948078523,5.326488114904797,"elap(29)=180,lpg(29)=180"
HUN,Hungary,2532,Baseline,0.05944594470292067,73.71297143162163,1,Torch dependent,0.0,0.0,0.0,0.04089074948522376,67.24256582014574,2,Firewood/charcoal mix,0.002116404971976025,0.00014614380018073496,72.60368594834193,ur(001)=0.533
HUN,Hungary,2532,Target 1,0.05944594470292067,73.71297143162163,1,Solar dependent,0.0,0.0,0.0,0.04089074948522376,67.24256582014574,2,Firewood/charcoal mix,0.0011058193810037952,0.001277994641812281,40.16169571544964,ur(001)=0.533
HUN,Hungary,2532,Target 2,0.05944594470292067,73.71297143162163,3,Solar dependent,0.0,0.0,0.0,0.04089074948522376,67.24256582014574,7,LPG II,0.002047607749656954,0.0012660306957948874,28.777369874216127,ur(001)=0.533
HUN,Hungary,2532,Target 3,0.05944594470292067,73.71297143162163,7,,0.0,0.0,0.0,0.04089074948522376,67.24256582014574,8,,0.006707884346402073,0.0020255486671560343,5.949345769044216,ur(001)=0.533
IDN,Indonesia,2750,Baseline,0.04780271831110934,148.3796376376834,1,Torch dependent,0.0,0.0,0.0,0.21928396603684783,360.6002997050386,2,Firewood/charcoal mix,0.00919479860178482,0.0006349270708368778,315.4293619991557,
IDN,Indonesia,2750,Target 1,0.04780271831110934,148.3796376376834,1,Solar dependent,0.0,0.0,0.0,0.21928396603684783,360.6002997050386,2,Firewood/charcoal mix,0.0048042726382309005,0.0055522943393260795,174.48395203160908,
IDN,Indonesia,2750,Target 2,0.04780271831110934,148.3796376376834,3,Solar dependent,0.0,0.0,0.0,0.21928396603684783,360.6002997050386,7,LPG II,0.00889590655987308,0.005500316539439393,125.02433314330946,
IDN,Indonesia,2750,Target 3,0.04780271831110934,148.3796376376834,7,,0.0,0.0,0.0,0.21928396603684783,360.6002997050386,8,,0.029142648229391305,0.00880007007128898,25.8471497105148,
IND,India,52838,Baseline,0.49473801953213653,1565.3510937996796,1,Torch dependent,0.005562876689818082,0.00024473853803657784,1.6199664598006067,2.5193874196551755,4142.9926456551775,2,Firewood/charcoal mix,0.2031572173505548,0.014028585346798154,6969.34802269299,
IND,India,52838,Target 1,0.49473801953213653,1565.3510937996796,1,Solar dependent,0.001412813816794006,0.007224795737643263,3.434241486509627,2.5193874196551755,4142.9926456551775,2,Firewood/charcoal mix,0.10614943326620994,0.1226768216184493,3855.187666664995,
IND,India,52838,Target 2,0.49473801953213653,1565.3510937996796,3,Solar dependent,0.0002697792229992989,0.02912229242925169,1.0302724459528882,2.5193874196551755,4142.9926456551775,7,LPG II,0.19655325807392338,0.12152838263176681,2762.387380357969,
IND,India,52838,Target 3,0.49473801953213653,1565.3510937996796,7,,0.001517019399054514,0.08362308865903031,5.79341607359409,2.5193874196551755,4142.9926456551775,8,,0.6439009245248681,0.19443577022186595,571.0875505867084,
IRL,Ireland,5229,Baseline,0.2028560688913915,358.64952979998014,1,Torch dependent,0.0,0.0,0.0,0.049213082173467454,80.92817957414647,2,Firewood/charcoal mix,0.004370529399253393,0.0003017975215831004,149.93186471071255,ur(001)=0.533
IRL,Ireland,5229,Target 1,0.2028560688913915,358.64952979998014,1,Solar dependent,0.0,0.0,0.0,0.049213082173467454,80.92817957414647,2,Firewood/charcoal mix,0.002283597033146653,0.0026391514044279787,82.93680754508738,ur(001)=0.533
IRL,Ireland,5229,Target 2,0.2028560688913915,358.64952979998014,3,Solar dependent,0.0,0.0,0.0,0.049213082173467454,80.92817957414647,7,LPG II,0.004228458157353155,0.0026144449902527757,59.42735097197421,ur(001)=0.533
IRL,Ireland,5229,Target 3,0.2028560688913915,358.64952979998014,7,,0.0,0.0,0.0,0.049213082173467454,80.92817957414647,8,,0.013852266523154811,0.0041829045559075816,12.285829476980684,ur(001)=0.533
IRN,Iran (Islamic Republic of),304821,Baseline,5.544023005626674,11088.046011253351,1,Torch dependent,0.0,0.0,0.0,12.060387636253674,19832.637446283818,2,Firewood/charcoal mix,0.25478255768356756,0.01759346235370008,8740.365406485445,ur(34)=0.653
IRN,Iran (Islamic Republic of),304821,Target 1,5.544023005626674,11088.046011253351,1,Solar dependent,0.0,0.0,0.0,12.060387636253674,19832.637446283818,2,Firewood/charcoal mix,0.13312361951462948,0.15385086874125728,4834.849516412565,ur(34)=0.653
IRN,Iran (Islamic Republic of),304821,Target 2,5.544023005626674,11088.046011253351,3,Solar dependent,0.0,0.0,0.0,12.060387636253674,19832.637446283818,7,LPG II,0.24650043186356804,0.15241059393248396,3464.352048423503,ur(34)=0.653
IRN,Iran (Islamic Republic of),304821,Target 3,5.544023005626674,11088.046011253351,7,,0.0,0.0,0.0,12.060387636253674,19832.637446283818,8,,0.8075259475629536,0.24384485812689813,716.2095873200242,ur(34)=0.653
IRQ,Iraq,3320252,Baseline,4.9719463276697295,377.8679209028994,1,Torch dependent,0.0,0.0,0.0,329.3622394304764,541617.9048412279,2,Firewood/charcoal mix,2.7752085701609817,0.1916360678168281,95204.07206423699,
IRQ,Iraq,3320252,Target 1,4.9719463276697295,377.8679209028994,1,Solar dependent,0.0,0.0,0.0,329.3622394304764,541617.9048412279,2,Firewood/charcoal mix,1.4500435709837338,1.6758142839107988,52663.4002554101,
IRQ,Iraq,3320252,Target 2,4.9719463276697295,377.8679209028994,3,Solar dependent,0.0,0.0,0.0,329.3622394304764,541617.9048412279,7,LPG II,2.68499585401673,1.6601261495697544,37735.3127398161,
IRQ,Iraq,3320252,Target 3,4.9719463276697295,377.8679209028994,7,,0.0,0.0,0.0,329.3622394304764,541617.9048412279,8,,8.79594329643004,2.6560701258989763,7801.283584061397,
ISL,Iceland,369,Baseline,0.022340880283652928,0.0,1,Torch dependent,0.0,0.0,0.0,0.003340993307072349,5.494077882741196,2,Firewood/charcoal mix,0.00030853055164692346,2.1304914648466762e-05,10.58420083767204,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,369,Target 1,0.022340880283652928,0.0,1,Solar dependent,0.0,0.0,0.0,0.003340993307072349,5.494077882741196,2,Firewood/charcoal mix,0.0001612068900615044,0.0001863066837685647,5.85479163876389,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,369,Target 2,0.022340880283652928,0.0,3,Solar dependent,0.0,0.0,0.0,0.003340993307072349,5.494077882741196,7,LPG II,0.00029850125893832576,0.00018456257386828697,4.195179051176428,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISL,Iceland,369,Target 3,0.022340880283652928,0.0,7,,0.0,0.0,0.0,0.003340993307072349,5.494077882741196,8,,0.0009778786598894072,0.000295285475105386,0.8672985351889899,"ur(001)=0.533,elap(154)=1.21e+03,lpg(154)=1.21e+03"
ISR,Israel,39188,Baseline,1.8734706245372585,5522.991401135839,1,Torch dependent,0.0,0.0,0.0,5.136516705233331,8446.716359717031,2,Firewood/charcoal mix,0.032754784144866315,0.0022618112754484096,1123.659267885401,ur(145)=0.274
ISR,Israel,39188,Target 1,1.8734706245372585,5522.991401135839,1,Solar dependent,0.0,0.0,0.0,5.136516705233331,8446.716359717031,2,Firewood/charcoal mix,0.017114340406302594,0.019779030566051427,621.5670873344826,ur(145)=0.274
ISR,Israel,39188,Target 2,1.8734706245372585,5522.991401135839,3,Solar dependent,0.0,0.0,0.0,5.136516705233331,8446.716359717031,7,LPG II,0.0316900360476609,0.019593869184128063,445.3762635072877,ur(145)=0.274
ISR,Israel,39188,Target 3,1.8734706245372585,5522.991401135839,7,,0.0,0.0,0.0,5.136516705233331,8446.716359717031,8,,0.10381534098834867,0.03134863612878016,92.075731747253,ur(145)=0.274
ITA,Italy,150579,Baseline,3.765535272398668,5708.551472956381,1,Torch dependent,0.0,0.0,0.0,4.877065640106053,8020.063497063286,2,Firewood/charcoal mix,0.12586027689865414,0.00869101112562367,4317.661382542223,ur(001)=0.533
ITA,Italy,150579,Target 1,3.765535272398668,5708.551472956381,1,Solar dependent,0.0,0.0,0.0,4.877065640106053,8020.063497063286,2,Firewood/charcoal mix,0.06576186284569578,0.07600093631575164,2388.3718902561923,ur(001)=0.533
ITA,Italy,150579,Target 2,3.765535272398668,5708.551472956381,3,Solar dependent,0.0,0.0,0.0,4.877065640106053,8020.063497063286,7,LPG II,0.1217689817233021,0.07528945359931112,1711.3585484549972,ur(001)=0.533
ITA,Italy,150579,Target 3,3.765535272398668,5708.551472956381,7,,0.0,0.0,0.0,4.877065640106053,8020.063497063286,8,,0.39891050740353123,0.12045715233882291,353.8010521486451,ur(001)=0.533
JOR,Jordan,479331,Baseline,10.40696142105488,26683.449083584714,1,Torch dependent,0.00020914816425277076,9.201465142296923e-06,0.060906079733620125,40.579365760551745,66730.51258401842,2,Firewood/charcoal mix,0.40064557704935927,0.027665719902807005,13744.224776378676,
JOR,Jordan,479331,Target 1,10.40696142105488,26683.449083584714,1,Solar dependent,5.311773614436883e-05,0.0002716315406370703,0.12911760273580394,40.579365760551745,66730.51258401842,2,Firewood/charcoal mix,0.20933689434729302,0.2419304941704091,7602.800961185501,
JOR,Jordan,479331,Target 2,10.40696142105488,26683.449083584714,3,Solar dependent,1.0142922877855024e-05,0.001094914437265648,0.03873528082074118,40.579365760551745,66730.51258401842,7,LPG II,0.3876219340318879,0.2396656620048285,5447.693665382664,
JOR,Jordan,479331,Target 3,10.40696142105488,26683.449083584714,7,,5.703556633366052e-05,0.00314398762679653,0.21781578203278915,40.579365760551745,66730.51258401842,8,,1.2698345686815304,0.3834460442779016,1126.2395903745237,
JPN,Japan,14683,Baseline,0.7253953888599832,1592.9682739365228,1,Torch dependent,0.0,0.0,0.0,0.8522563113300742,1401.4881564094553,2,Firewood/charcoal mix,0.01227281015732834,0.0008474725485142196,421.0211496216337,ur(30)=0.56
JPN,Japan,14683,Target 1,0.7253953888599832,1592.9682739365228,1,Solar dependent,0.0,0.0,0.0,0.8522563113300742,1401.4881564094553,2,Firewood/charcoal mix,0.006412530451902404,0.007410956706646139,232.89345547695302,ur(30)=0.56
JPN,Japan,14683,Target 2,0.7253953888599832,1592.9682739365228,3,Solar dependent,0.0,0.0,0.0,0.8522563113300742,1401.4881564094553,7,LPG II,0.011873862290519493,0.00734157904020317,166.87694556100064,ur(30)=0.56
JPN,Japan,14683,Target 3,0.7253953888599832,1592.9682739365228,7,,0.0,0.0,0.0,0.8522563113300742,1401.4881564094553,8,,0.038898316830092816,0.01174594398784897,34.49963128541136,ur(30)=0.56
KAZ,Kazakhstan,3884,Baseline,0.054967635261270194,102.89941320909783,1,Torch dependent,0.0,0.0,0.0,0.07954008299417692,130.79924759042427,2,Firewood/charcoal mix,0.0032465735017902604,0.0002241851608743431,111.37433811266766,ur(142)=0.479
KAZ,Kazakhstan,3884,Target 1,0.054967635261270194,102.89941320909783,1,Solar dependent,0.0,0.0,0.0,0.07954008299417692,130.79924759042427,2,Firewood/charcoal mix,0.0016963312540232015,0.0019604487772790433,61.608198252814944,ur(142)=0.479
KAZ,Kazakhstan,3884,Target 2,0.054967635261270194,102.89941320909783,3,Solar dependent,0.0,0.0,0.0,0.07954008299417692,130.79924759042427,7,LPG II,0.0031410382937675113,0.0019420960373113926,44.14459790160886,ur(142)=0.479
KAZ,Kazakhstan,3884,Target 3,0.054967635261270194,102.89941320909783,7,,0.0,0.0,0.0,0.07954008299417692,130.79924759042427,8,,0.01028992081405361,0.003107199574963886,9.126319670631426,ur(142)=0.479
KEN,Kenya,29510,Baseline,0.06967011393161662,75.24372304614596,1,Torch dependent,0.04479255184717149,0.001970646531509377,13.044048194365152,0.08661330773990501,142.43077272784382,2,Firewood/charcoal mix,0.19239385886495994,0.013285344741800079,6600.108907502324,
KEN,Kenya,29510,Target 1,0.06967011393161662,75.24372304614596,1,Solar dependent,0.011376045105399465,0.058174404307026355,27.652678356460264,0.08661330773990501,142.43077272784382,2,Firewood/charcoal mix,0.10052558973169508,0.11617734979966413,3650.938133093374,
KEN,Kenya,29510,Target 2,0.06967011393161662,75.24372304614596,3,Solar dependent,0.0021722753365365204,0.23449410552877187,8.29580350693808,0.08661330773990501,142.43077272784382,7,LPG II,0.18613978024748323,0.11508975561423311,2616.03488528726,
KEN,Kenya,29510,Target 3,0.06967011393161662,75.24372304614596,7,,0.012215113487898725,0.6733371496866178,46.64886610261826,0.08661330773990501,142.43077272784382,8,,0.609786771110824,0.1841344778306164,540.8310816618634,
KGZ,Kyrgyzstan,361,Baseline,0.010962373550418791,21.924747100837582,1,Torch dependent,0.0,0.0,0.0,0.001796661399032653,2.9545098561870295,2,Firewood/charcoal mix,0.0006040046388419529,4.170824318407209e-05,20.72049711208087,ur(142)=0.479
KGZ,Kyrgyzstan,361,Target 1,0.010962373550418791,21.924747100837582,1,Solar dependent,0.0,0.0,0.0,0.001796661399032653,2.9545098561870295,2,Firewood/charcoal mix,0.0003155917911230438,0.0003647291998889341,11.461818903799738,ur(142)=0.479
KGZ,Kyrgyzstan,361,Target 2,0.010962373550418791,21.924747100837582,3,Solar dependent,0.0,0.0,0.0,0.001796661399032653,2.9545098561870295,7,LPG II,0.0005843704752624926,0.0003613147877187465,8.21282558293579,ur(142)=0.479
KGZ,Kyrgyzstan,361,Target 3,0.010962373550418791,21.924747100837582,7,,0.0,0.0,0.0,0.001796661399032653,2.9545098561870295,8,,0.0019143752333275418,0.0005780749938515257,1.6978945382189163,ur(142)=0.479
KOR,Republic of Korea,3979,Baseline,0.11151252415884085,223.02504831768167,1,Torch dependent,0.0,0.0,0.0,0.008310258241144052,13.665757996547997,2,Firewood/charcoal mix,0.05920382379491751,0.004088192906928155,2030.9987392128728,ur(30)=0.56
KOR,Republic of Korea,3979,Target 1,0.11151252415884085,223.02504831768167,1,Solar dependent,0.0,0.0,0.0,0.008310258241144052,13.665757996547997,2,Firewood/charcoal mix,0.030933935919091708,0.03575032689233359,1123.4739985620806,ur(30)=0.56
KOR,Republic of Korea,3979,Target 2,0.11151252415884085,223.02504831768167,3,Solar dependent,0.0,0.0,0.0,0.008310258241144052,13.665757996547997,7,LPG II,0.0572793061899739,0.035415650230123545,805.0114972672435,ur(30)=0.56
KOR,Republic of Korea,3979,Target 3,0.11151252415884085,223.02504831768167,7,,0.0,0.0,0.0,0.008310258241144052,13.665757996547997,8,,0.18764480717992402,0.056662230511757804,166.425624239897,ur(30)=0.56
KWT,Kuwait,67591,Baseline,11.769523098455307,35685.1940345165,1,Torch dependent,0.0,0.0,0.0,5.2034372391129615,8556.763459874646,2,Firewood/charcoal mix,0.056495117752240816,0.0039011490283269393,1938.0760493435246,ur(145)=0.274
KWT,Kuwait,67591,Target 1,11.769523098455307,35685.1940345165,1,Solar dependent,0.0,0.0,0.0,5.2034372391129615,8556.763459874646,2,Firewood/charcoal mix,0.029518639849059645,0.034114670269606386,1072.0725752479923,ur(145)=0.274
KWT,Kuwait,67591,Target 2,11.769523098455307,35685.1940345165,3,Solar dependent,0.0,0.0,0.0,5.2034372391129615,8556.763459874646,7,LPG II,0.05465865108947631,0.03379530580581804,768.1804386074955,ur(145)=0.274
KWT,Kuwait,67591,Target 3,11.769523098455307,35685.1940345165,7,,0.0,0.0,0.0,5.2034372391129615,8556.763459874646,8,,0.17905964172091868,0.05406980799002342,158.81128338927192,ur(145)=0.274
LBN,Lebanon,460738,Baseline,12.5522119511179,37506.009309940295,1,Torch dependent,0.0,0.0,0.0,47.669343184503965,78389.58657007318,2,Firewood/charcoal mix,0.38510442792121136,0.02659255922569781,13211.082619978006,
LBN,Lebanon,460738,Target 1,12.5522119511179,37506.009309940295,1,Solar dependent,0.0,0.0,0.0,47.669343184503965,78389.58657007318,2,Firewood/charcoal mix,0.2012166602065981,0.23254594557202124,7307.8862777398535,
LBN,Lebanon,460738,Target 2,12.5522119511179,37506.009309940295,3,Solar dependent,0.0,0.0,0.0,47.669343184503965,78389.58657007318,7,LPG II,0.37258597550091793,0.23036896685210886,5236.376170549199,
LBN,Lebanon,460738,Target 3,12.5522119511179,37506.009309940295,7,,0.0,0.0,0.0,47.669343184503965,78389.58657007318,8,,1.220577346012813,0.3685720696277655,1082.5524553337734,
LBR,Liberia,700,Baseline,0.0004165202025668448,0.8330404051336896,1,Torch dependent,0.0031307527203981835,0.00013773734103197376,0.9117071407060833,0.0007560366702053653,1.2432603021154895,2,Firewood/charcoal mix,0.011117246826789206,0.0007676776043940406,381.37932385822603,
LBR,Liberia,700,Target 1,0.0004165202025668448,0.8330404051336896,1,Solar dependent,0.0007951229097779305,0.00406607051911617,1.9327699454625018,0.0007560366702053653,1.2432603021154895,2,Firewood/charcoal mix,0.005808749822104326,0.006713167878771235,210.9650516621986,
LBR,Liberia,700,Target 2,0.0004165202025668448,0.8330404051336896,3,Solar dependent,0.00015183008421845568,0.016389846716176767,0.5798309836387506,0.0007560366702053653,1.2432603021154895,7,LPG II,0.010755862445422676,0.006650322561991639,151.16441709110325,
LBR,Liberia,700,Target 3,0.0004165202025668448,0.8330404051336896,7,,0.0008537691693184113,0.047062558978980214,3.260498864913075,0.0007560366702053653,1.2432603021154895,8,,0.03523579227603147,0.01063998846658475,31.251271022400452,
LBY,Libya,187506,Baseline,2.982327605106242,7109.869010573281,1,Torch dependent,0.011408233710421255,0.000501904786956442,3.3221940745649396,15.560768241845551,25588.818886590463,2,Firewood/charcoal mix,0.15672513754603606,0.010822317792724198,5376.486455698987,ur(15)=0.468
LBY,Libya,187506,Target 1,2.982327605106242,7109.869010573281,1,Solar dependent,0.002897369672205584,0.01481646329424301,7.042872182990551,15.560768241845551,25588.818886590463,2,Firewood/charcoal mix,0.08188872020418572,0.09463873345285062,2974.0750794064916,ur(15)=0.468
LBY,Libya,187506,Target 2,2.982327605106242,7109.869010573281,3,Solar dependent,0.0005532577113968893,0.05972340153148346,2.1128616548971655,15.560768241845551,25588.818886590463,7,LPG II,0.15163052934320492,0.09375277301049792,2131.0369761316024,ur(15)=0.468
LBY,Libya,187506,Target 3,2.982327605106242,7109.869010573281,7,,0.003111072348472758,0.17149251946490524,11.881019162305718,15.560768241845551,25588.818886590463,8,,0.49673579052840944,0.1499969985280377,440.56409161230454,ur(15)=0.468
LKA,Sri Lanka,11071,Baseline,0.14617698920825725,292.3539784165145,1,Torch dependent,0.0,0.0,0.0,0.3114045500366119,512.0874822824285,2,Firewood/charcoal mix,0.06292364977866259,0.004345057501594069,2158.608096156573,ur(34)=0.653
LKA,Sri Lanka,11071,Target 1,0.14617698920825725,292.3539784165145,1,Solar dependent,0.0,0.0,0.0,0.3114045500366119,512.0874822824285,2,Firewood/charcoal mix,0.032877541099222335,0.03799654996336602,1194.0628136762825,ur(34)=0.653
LKA,Sri Lanka,11071,Target 2,0.14617698920825725,292.3539784165145,3,Solar dependent,0.0,0.0,0.0,0.3114045500366119,512.0874822824285,7,LPG II,0.06087821311589186,0.037640845285321155,855.5910458977714,ur(34)=0.653
LKA,Sri Lanka,11071,Target 3,0.14617698920825725,292.3539784165145,7,,0.0,0.0,0.0,0.3114045500366119,512.0874822824285,8,,0.19943468804776482,0.06022236605443342,176.8822860182484,ur(34)=0.653
LTU,Lithuania,2116,Baseline,0.05101670152140942,50.81263471532379,1,Torch dependent,0.0,0.0,0.0,0.07007169057403262,115.22900227729808,2,Firewood/charcoal mix,0.0,0.0,0.0,ur(001)=0.533
LTU,Lithuania,2116,Target 1,0.05101670152140942,50.81263471532379,1,Solar dependent,0.0,0.0,0.0,0.07007169057403262,115.22900227729808,2,Firewood/charcoal mix,0.0,0.0,0.0,ur(001)=0.533
LTU,Lithuania,2116,Target 2,0.05101670152140942,50.81263471532379,3,Solar dependent,0.0,0.0,0.0,0.07007169057403262,115.22900227729808,7,LPG II,0.0,0.0,0.0,ur(001)=0.533
LTU,Lithuania,2116,Target 3,0.05101670152140942,50.81263471532379,7,,0.0,0.0,0.0,0.07007169057403262,115.22900227729808,8,,0.0,0.0,0.0,ur(001)=0.533
LUX,Luxembourg,1646,Baseline,0.057674019867095354,75.6683140656291,1,Torch dependent,0.0,0.0,0.0,0.03376874192905029,55.530820061104926,2,Firewood/charcoal mix,0.0013755046615131724,9.498252038794008e-05,47.18695608229464,ur(001)=0.533
LUX,Luxembourg,1646,Target 1,0.057674019867095354,75.6683140656291,1,Solar dependent,0.0,0.0,0.0,0.03376874192905029,55.530820061104926,2,Firewood/charcoal mix,0.0007186997448518382,0.0008306007642574954,26.102093126012733,ur(001)=0.533
LUX,Luxembourg,1646,Target 2,0.057674019867095354,75.6683140656291,3,Solar dependent,0.0,0.0,0.0,0.03376874192905029,55.530820061104926,7,LPG II,0.0013307916215930828,0.0008228250957370932,18.703134292448365,ur(001)=0.533
LUX,Luxembourg,1646,Target 3,0.057674019867095354,75.6683140656291,7,,0.0,0.0,0.0,0.03376874192905029,55.530820061104926,8,,0.00435962224127293,0.0013164548707299485,3.866628999001752,ur(001)=0.533
LVA,Latvia,98844,Baseline,1.8629408435278527,894.2116048933693,1,Torch dependent,0.0,0.0,0.0,1.7258485826474967,2838.0621136869945,2,Firewood/charcoal mix,0.08261781839044519,0.005704996020184292,2834.2203971277477,ur(001)=0.533
LVA,Latvia,98844,Target 1,1.8629408435278527,894.2116048933693,1,Solar dependent,0.0,0.0,0.0,1.7258485826474967,2838.0621136869945,2,Firewood/charcoal mix,0.043167723569986494,0.04988890624398191,1567.7867548068325,ur(001)=0.533
LVA,Latvia,98844,Target 2,1.8629408435278527,894.2116048933693,3,Solar dependent,0.0,0.0,0.0,1.7258485826474967,2838.0621136869945,7,LPG II,0.0799321904059214,0.049421871280264526,1123.3783465377292,ur(001)=0.533
LVA,Latvia,98844,Target 3,1.8629408435278527,894.2116048933693,7,,0.0,0.0,0.0,1.7258485826474967,2838.0621136869945,8,,0.26185478585307087,0.079071072946809,232.243816659502,ur(001)=0.533
MAR,Morocco,3756,Baseline,0.022612104844008624,62.95209988572,1,Torch dependent,0.0,0.0,0.0,0.25899748448329774,425.90697448364506,2,Firewood/charcoal mix,0.0031397061649353587,0.00021680566643449213,107.70823324810354,
MAR,Morocco,3756,Target 1,0.022612104844008624,62.95209988572,1,Solar dependent,0.0,0.0,0.0,0.25899748448329774,425.90697448364506,2,Firewood/charcoal mix,0.0016404931824559844,0.0018959167592136185,59.580243526985825,
MAR,Morocco,3756,Target 2,0.022612104844008624,62.95209988572,3,Solar dependent,0.0,0.0,0.0,0.25899748448329774,425.90697448364506,7,LPG II,0.003037644855353412,0.001878168135691584,42.69149184635584,
MAR,Morocco,3756,Target 3,0.022612104844008624,62.95209988572,7,,0.0,0.0,0.0,0.25899748448329774,425.90697448364506,8,,0.00995120788079048,0.0030049200043735496,8.825908952084912,
MDA,Republic of Moldova,1976,Baseline,0.0249121492897603,49.8242985795206,1,Torch dependent,0.0,0.0,0.0,0.062165144376029866,102.2271263072491,2,Firewood/charcoal mix,0.0016519517639644675,0.00011407198135412935,56.67052792864273,ur(001)=0.533
MDA,Republic of Moldova,1976,Target 1,0.0249121492897603,49.8242985795206,1,Solar dependent,0.0,0.0,0.0,0.062165144376029866,102.2271263072491,2,Firewood/charcoal mix,0.000863143066314819,0.000997533804179161,31.348057181606727,ur(001)=0.533
MDA,Republic of Moldova,1976,Target 2,0.0249121492897603,49.8242985795206,3,Solar dependent,0.0,0.0,0.0,0.062165144376029866,102.2271263072491,7,LPG II,0.0015982523565869966,0.000988195392112894,22.462065415383922,ur(001)=0.533
MDA,Republic of Moldova,1976,Target 3,0.0249121492897603,49.8242985795206,7,,0.0,0.0,0.0,0.062165144376029866,102.2271263072491,8,,0.005235813336878737,0.0015810342245511375,4.6437389666643,ur(001)=0.533
MEX,Mexico,14025,Baseline,0.024544070937501546,46.437382213752926,1,Torch dependent,0.0,0.0,0.0,0.2877967632214467,473.2657884086012,2,Firewood/charcoal mix,0.011722846833063402,0.0008094960122499593,402.15455036168356,
MEX,Mexico,14025,Target 1,0.024544070937501546,46.437382213752926,1,Solar dependent,0.0,0.0,0.0,0.2877967632214467,473.2657884086012,2,Firewood/charcoal mix,0.0061251751910396295,0.007078860443922076,222.45714485764688,
