quadkey,latitude,longitude,rwi,error
12300010231102,40.1536863,48.4387207,-0.435,0.354
12300003211123,39.3087998,47.0544434,-0.521,0.212
12122222131303,41.6811170,46.3513184,0.345,0.324
12300012320030,39.0533176,48.5705566,0.113,0.347
12300001310212,40.3549162,47.5158691,-0.359,0.250
12300010002021,40.8054933,47.8454590,-0.423,0.271
12300001313110,40.3046649,47.7795410,-0.213,0.244
12300010201221,40.3381699,48.0212402,-0.136,0.261
12300010121022,40.6556382,48.7023926,0.196,0.354
12300030121303,38.4535882,48.8122559,0.239,0.370
12300012002131,39.7325375,47.9772949,-0.025,0.306
12300003130311,39.5633526,47.6257324,-0.270,0.257
12300011033323,40.4553067,49.8669434,0.056,0.378
12300012302201,39.1556219,48.5485840,-0.808,0.236
12300002113131,39.7325375,46.3952637,-0.052,0.206
12300012123132,39.4446771,48.8342285,-0.300,0.325
12300001101200,40.9052092,47.2961426,-0.175,0.244
12300002021031,39.5972227,45.2526855,-0.451,0.224
12300030101000,38.8140306,48.7023926,-0.035,0.350
12300002233110,38.9508649,45.6701660,0.406,0.236
12300001113011,40.8387486,47.7136230,0.719,0.342
12300012101011,39.9013081,48.7683105,0.511,0.320
12122232033100,41.6318669,48.4387207,0.675,0.359
12300000121313,40.6222913,46.0437012,-0.248,0.209
12300012101230,39.8000954,48.7463379,-0.089,0.316
12300011222210,39.9687002,49.2736816,0.328,0.307
12122223212300,41.3025706,46.8566895,-0.533,0.293
12300001211122,40.3883964,47.0324707,0.341,0.283
12300030102220,38.5739370,48.5266113,-0.762,0.210
12300001330203,40.0864768,47.4938965,-0.303,0.302
12122222223112,41.0876316,45.3186035,-0.015,0.302
12300000110202,40.8886003,46.0656738,0.361,0.279
12300012122231,39.3937541,48.5925293,-0.737,0.296
12122232120003,41.7467253,48.5485840,-0.230,0.318
12300001133202,40.4887369,47.6477051,-0.131,0.246
12300010020011,40.7056274,47.8894043,-0.309,0.298
12300001111322,40.8553700,47.7355957,0.171,0.334
12300003022331,39.3937541,46.5710449,-0.244,0.208
12300002020222,39.5125165,45.0109863,-0.289,0.312
12300003110130,39.8675871,47.6037598,-0.047,0.319
12300001322333,39.9181623,47.2741699,-0.487,0.212
12300000112212,40.7555791,46.1096191,0.573,0.266
12300001122120,40.5388510,47.2082520,-0.254,0.294
12300012303230,39.1215369,48.7463379,-0.241,0.302
12300030011131,38.7797809,48.5046387,-0.477,0.354
12122232121210,41.6975254,48.7463379,0.476,0.390
12122222233333,40.9881910,45.6921387,-0.255,0.253
12300001331003,40.1536863,47.6696777,-0.752,0.262
12122232322333,40.9881910,48.6804199,-0.051,0.350
12300011210133,40.3883964,49.7351074,-0.065,0.359
12300000110231,40.8719872,46.1315918,0.094,0.331
12300001020133,40.6556382,46.5710449,0.257,0.309
12211113131301,39.5633526,44.9450684,-0.157,0.304
12122222230103,41.2199853,45.4724121,-0.443,0.323
12300001322012,40.0192008,47.1643066,0.359,0.320
12300010332210,39.9687002,48.9221191,0.171,0.323
12300000111233,40.8553700,46.3073730,0.093,0.311
12300000031310,40.6389668,45.6701660,-0.148,0.342
12300010202101,40.3046649,47.9333496,-0.699,0.217
12122222220112,41.2199853,45.1428223,0.338,0.331
12300011032223,40.4553067,49.6032715,0.005,0.378
12300002022313,39.4107325,45.1647949,-0.190,0.283
12300001101113,40.9550108,47.4499512,-0.533,0.296
12300000133132,40.5221505,46.3732910,-0.188,0.272
12300010000003,40.9550108,47.8454590,0.136,0.341
12300011123211,40.5054458,50.1745605,0.497,0.404
12300002111111,39.9013081,46.3952637,-0.362,0.220
12300000122210,40.5054458,45.7580566,0.372,0.328
12300003030232,39.5125165,46.8127441,-0.197,0.258
12300012003213,39.6818255,48.0651855,-0.439,0.353
12300000013030,40.8054933,45.5822754,-0.311,0.222
12300001313303,40.2208295,47.7575684,0.210,0.306
12300011300110,40.4385853,50.0646973,-0.114,0.359
12300000112002,40.8221231,46.0656738,-0.293,0.303
12300001132332,40.4553067,47.6037598,-0.067,0.248
12300010323002,40.0192008,48.7023926,0.182,0.272
12300011033012,40.5555474,49.8010254,0.344,0.368
12122232122120,41.5990125,48.6145020,-0.003,0.297
12300001302223,40.1872662,47.1423340,-0.013,0.324
12300000331120,40.1368902,46.3293457,-0.897,0.223
12300000102021,40.8054933,45.7360840,-0.113,0.230
12300001230011,40.1704783,46.8347168,-0.066,0.235
12300010203221,40.2040499,48.0212402,-0.525,0.218
12122223302322,41.2530319,47.2082520,0.490,0.391
12300001322010,40.0360260,47.1643066,-0.245,0.297
12122223230300,41.1703840,46.8566895,-0.297,0.204
12300000100013,40.9550108,45.7800293,-0.322,0.292
12300000033233,40.4553067,45.6042480,-0.225,0.204
12300010332302,39.9518584,48.9660645,0.736,0.355
12300003001311,39.8338496,46.7468262,0.522,0.314
12300012030120,39.5972227,48.2629395,-0.823,0.275
12300012321232,38.9679506,48.7463379,0.571,0.337
12300010032303,40.4887369,48.2849121,0.153,0.304
12300000120231,40.6056115,45.7800293,-0.307,0.207
12122222233033,41.0545014,45.6042480,-0.323,0.287
12300000013100,40.8387486,45.6262207,-0.515,0.287
12300010230011,40.1704783,48.2409668,-0.215,0.296
12300001213011,40.3046649,47.0104980,0.292,0.329
12300012003000,39.7663247,47.9992676,-0.515,0.222
12300010211300,40.3716584,48.4387207,-0.625,0.270
12300001131022,40.6556382,47.6477051,-0.061,0.296
12300003221133,39.0362524,46.7468262,-0.189,0.272
12300000033132,40.5221505,45.6701660,-0.380,0.205
12300010320311,40.1032854,48.6804199,-0.942,0.292
12300011301032,40.3883964,50.1525879,-0.332,0.311
12300001300212,40.3549162,47.1643066,-0.312,0.340
12300000100021,40.9384144,45.7360840,0.829,0.300
12122223322021,41.0710686,47.1423340,-0.266,0.288
12300012232323,38.8311493,48.2849121,-0.304,0.214
12122232302300,41.3025706,48.6145020,-0.412,0.310
12300010000010,40.9716030,47.8674316,0.138,0.322
12300010000230,40.8719872,47.8674316,-0.787,0.390
12122232123210,41.5661414,48.7463379,-0.016,0.318
12300001021101,40.7056274,46.7028809,0.169,0.319
12300012212031,39.1896903,48.2409668,-0.550,0.236
12300010030333,40.5889276,48.3288574,-0.144,0.293
12300003203121,39.1896903,46.7028809,-0.284,0.322
12300012210320,39.2577776,48.2629395,-0.203,0.227
12122223322303,41.0213546,47.2302246,-0.529,0.274
12300012210233,39.2407620,48.2409668,-0.266,0.259
12300011221031,40.1368902,49.4714355,0.210,0.378
12300001113012,40.8221231,47.6916504,0.137,0.309
12122232210002,41.4838905,48.1750488,-0.405,0.245
12300010221220,40.0696640,47.9992676,-0.400,0.263
12300001020120,40.6723055,46.5051270,-0.333,0.333
12300010232222,39.9181623,48.1750488,-0.041,0.253
12300001032212,40.4887369,46.8127441,0.301,0.361
12300011211103,40.4218598,49.8669434,1.011,0.320
12300012223120,38.9166810,48.0871582,-0.545,0.232
12122232312020,41.3355755,48.8781738,0.541,0.333
12300001300310,40.3716584,47.2521973,-0.361,0.316
12300001211312,40.3549162,47.0764160,0.318,0.320
12300000133033,40.5221505,46.3073730,-0.781,0.269
12300003120331,39.5294660,47.2741699,-0.322,0.221
12300030102110,38.6769329,48.6584473,-0.227,0.225
12122222203322,41.2530319,45.2746582,-0.226,0.332
12300003110023,39.8507204,47.4938965,-0.073,0.313
12300000123333,40.4553067,46.0437012,0.525,0.373
12300003011023,39.8507204,46.9665527,-0.369,0.297
12300003033213,39.4107325,47.0104980,-0.433,0.211
12300000110301,40.9052092,46.1755371,0.694,0.302
12300010221303,40.0864768,48.1091309,-0.205,0.220
12300002300203,39.2747891,45.7360840,-0.128,0.314
12300001330102,40.1536863,47.5598145,-0.220,0.303
12300000330200,40.1032854,46.0656738,-0.786,0.210
12300010102302,40.7555791,48.6145020,-0.501,0.319
12122223320020,41.2034557,47.1203613,0.022,0.311
12300003011120,39.8675871,47.0324707,-0.081,0.209
12300001110011,40.9716030,47.5378418,-0.611,0.294
12300010000012,40.9550108,47.8674316,-0.253,0.315
12300001231313,40.0864768,47.0983887,-0.114,0.297
12300000100331,40.8719872,45.8679199,-0.727,0.399
12300012122122,39.4446771,48.6145020,0.410,0.333
12300000033130,40.5388510,45.6701660,-0.360,0.306
12300001210333,40.3214195,46.9226074,-0.242,0.282
12300000031102,40.6889685,45.6262207,-0.147,0.221
12300003111023,39.8507204,47.6696777,-0.611,0.321
12300012310000,39.3597848,48.8781738,-0.797,0.231
12122222133130,41.5990125,46.3732910,-0.424,0.300
12300001033001,40.5722396,46.9665527,0.010,0.240
12300010233333,39.9181623,48.5046387,0.031,0.348
12300012320200,39.0191832,48.5266113,-0.154,0.254
12300012211123,39.3087998,48.4606934,-0.424,0.239
12122222330221,41.1372955,46.0876465,-0.886,0.209
12300003221112,39.0703786,46.7248535,-0.194,0.227
12300001130222,40.5889276,47.4719238,-0.027,0.291
12300000031030,40.6723055,45.5822754,-0.390,0.254
12300000100310,40.9052092,45.8459473,-0.317,0.339
12300000123132,40.5221505,46.0217285,0.077,0.231
12300001032011,40.5722396,46.8347168,0.346,0.328
12300001030210,40.6389668,46.8127441,-0.309,0.287
12211113113023,39.7156376,44.8571777,0.104,0.317
12122232121032,41.7139296,48.7463379,1.155,0.378
12300000312022,40.2543761,46.0656738,-0.047,0.211
12300003130300,39.5633526,47.5598145,0.193,0.367
12300012231000,39.0874355,48.3508301,-0.231,0.264
12300010032320,40.4720239,48.2629395,-0.500,0.414
12300012112001,39.7663247,48.9001465,-0.149,0.275
12122232203013,41.3520716,48.0651855,-0.507,0.211
12300011300313,40.3549162,50.0866699,0.270,0.390
12300002303223,39.1044883,45.9118652,-0.457,0.237
12122222322231,41.0047749,45.7800293,-0.675,0.208
12300003200113,39.3427939,46.5710449,-0.058,0.349
12300001111133,40.9218139,47.8015137,0.375,0.340
12300001312333,40.1872662,47.6257324,0.026,0.315
12300010312031,40.2711432,48.9440918,-0.321,0.268
12300003010130,39.8675871,46.9006348,-0.112,0.208
12300000011321,40.8719872,45.6481934,-0.572,0.374
12300011211130,40.4051302,49.8889160,1.372,0.329
12300001122100,40.5722396,47.2082520,0.144,0.308
12300011200020,40.4051302,49.2297363,-0.417,0.240
12300001231031,40.1368902,47.0104980,-0.029,0.206
12300001323031,40.0023714,47.3620605,-0.437,0.249
12300010003122,40.7888594,48.0871582,-0.173,0.332
12300000310002,40.4218598,46.0656738,-0.784,0.223
12122222322200,41.0379301,45.7141113,-0.147,0.233
12300001233113,40.0192008,47.0983887,0.036,0.315
12300000312222,40.1872662,46.0656738,-0.266,0.211
12300030011332,38.6940845,48.4826660,-0.170,0.302
12122223231021,41.2034557,46.9665527,-0.188,0.229
12122232123132,41.5825791,48.8342285,-0.611,0.246
12300012331312,39.0021098,49.1857910,-0.371,0.227
12300000100112,40.9550108,45.8459473,0.175,0.231
12300012132020,39.4616431,48.8781738,-0.205,0.292
12300001031303,40.6222913,47.0544434,-0.019,0.277
12300011033123,40.5221505,49.8669434,0.604,0.354
12300011023320,40.4720239,49.4934082,0.209,0.378
12300012100300,39.8338496,48.6145020,0.338,0.373
12300012232123,38.8995829,48.2849121,-0.425,0.274
12300013022202,39.4107325,49.2297363,-0.399,0.355
12300000132021,40.5388510,46.0876465,-0.299,0.277
12300011221010,40.1704783,49.4494629,-0.146,0.371
12300001112310,40.7722214,47.6037598,-0.049,0.296
12122222203211,41.3025706,45.2526855,-0.619,0.257
12300012311122,39.3087998,49.1418457,-0.236,0.336
12300002231322,38.9679506,45.6262207,0.015,0.345
12300001233112,40.0192008,47.0764160,0.250,0.344
12300010321232,40.0528471,48.7463379,-0.200,0.298
12300001220001,40.1704783,46.4392090,-0.351,0.289
12300001320101,40.1704783,47.2302246,-0.393,0.308
12122223333210,41.0379301,47.6916504,-0.797,0.230
12300003211311,39.2917965,47.0983887,0.096,0.211
12300001032202,40.4887369,46.7687988,-0.427,0.307
12300012010121,39.8675871,48.2849121,-0.015,0.341
12300010330130,40.1368902,49.0100098,0.067,0.242
12122223323022,41.0545014,47.2961426,-0.731,0.240
12300001231223,40.0528471,46.9665527,-0.278,0.222
12122232320210,41.1703840,48.5705566,-0.613,0.239
12300001303223,40.1872662,47.3181152,-0.415,0.212
12300030013311,38.6082854,48.5046387,-0.452,0.209
12122223021231,41.6647045,46.6589355,-0.113,0.294
12300001022032,40.5221505,46.4611816,-0.513,0.237
12300003120032,39.5802898,47.1643066,-0.105,0.225
12300001002303,40.7555791,46.5270996,0.125,0.304
12300002111011,39.9013081,46.3073730,-0.739,0.227
12300012011121,39.8675871,48.4606934,0.446,0.334
12300010330232,40.0528471,48.9221191,0.203,0.367
12300012031310,39.5633526,48.4826660,-0.740,0.237
12300010122123,40.5221505,48.6364746,-0.029,0.281
12300010021202,40.6222913,47.9992676,-0.078,0.310
12300012310230,39.2577776,48.9221191,0.220,0.282
12300000130303,40.6222913,46.1755371,-0.340,0.209
12300001030121,40.6723055,46.8786621,-0.798,0.251
12300001020310,40.6389668,46.5490723,-0.546,0.342
12300011021033,40.6556382,49.4714355,-0.443,0.262
12300010032001,40.5722396,48.1970215,-0.745,0.227
12300000113132,40.7888594,46.3732910,-0.108,0.268
12122232203011,41.3685636,48.0651855,-0.204,0.225
12300012212133,39.1726582,48.3288574,-0.427,0.288
12300001213231,40.2040499,47.0104980,-0.551,0.335
12300003230000,39.0874355,46.7687988,-0.237,0.228
12300010203001,40.3046649,48.0212402,0.315,0.268
12300002032110,39.4955628,45.4943848,-0.339,0.210
12300003120321,39.5294660,47.2302246,-0.439,0.226
12300001310302,40.3549162,47.5598145,-0.118,0.218
12300001322122,39.9855379,47.2082520,-0.078,0.343
12300012112130,39.7325375,49.0100098,0.252,0.334
12300011212201,40.2376048,49.6032715,0.002,0.329
12300001201001,40.4385853,46.6149902,0.067,0.329
12122223201030,41.4674278,46.6369629,0.684,0.330
12300010311230,40.3381699,49.0979004,-0.749,0.221
12300010031232,40.5889276,48.3947754,0.115,0.338
12300001121123,40.6556382,47.4060059,-0.068,0.295
12300002031310,39.5633526,45.6701660,-0.415,0.212
12300003033110,39.4955628,47.0764160,-0.358,0.266
12300001300301,40.3716584,47.2302246,0.072,0.342
12122232300203,41.4180145,48.5485840,0.197,0.328
12122223321203,41.1538418,47.3181152,-0.380,0.332
12300011123023,40.5221505,50.1306152,0.130,0.375
12300001111030,40.9384144,47.6916504,-0.268,0.309
12300001322101,40.0360260,47.2302246,-0.540,0.227
12300010002013,40.8221231,47.8894043,-0.432,0.291
12300030013002,38.6597772,48.3508301,0.077,0.368
12300001320222,40.0528471,47.1203613,0.036,0.332
12300001110103,40.9550108,47.5817871,0.395,0.317
12300012233212,38.8653743,48.3947754,-0.585,0.285
12300000112100,40.8387486,46.1535645,0.469,0.353
12300001232212,39.9518584,46.8127441,-0.646,0.311
12300030011022,38.7626498,48.3508301,-0.400,0.287
12300003121121,39.5972227,47.4060059,-0.100,0.284
12122223333301,41.0379301,47.7575684,-0.114,0.234
12122222113322,41.7795043,46.3293457,0.474,0.296
12300030103230,38.5739370,48.7463379,-0.208,0.265
12122223201210,41.4344898,46.6369629,0.124,0.334
12300010021021,40.6723055,48.0212402,-0.019,0.318
12122232301020,41.4674278,48.7023926,0.266,0.324
12300001202212,40.2208295,46.4611816,-0.226,0.209
12300012322320,38.8482639,48.6145020,-0.120,0.283
12122223022003,41.6154418,46.4392090,-0.157,0.269
12122222322330,41.0047749,45.8459473,-0.506,0.240
12300001300332,40.3214195,47.2521973,-0.109,0.325
12300001203311,40.2376048,46.7468262,0.087,0.348
12300010313200,40.2376048,49.0539551,-0.577,0.284
12122232330130,41.2034557,49.0100098,0.565,0.365
12300003011213,39.8169746,47.0104980,-0.211,0.303
12122223231023,41.1869219,46.9665527,-0.039,0.263
12300012001330,39.8000954,48.1311035,-0.616,0.334
12300001302011,40.3046649,47.1862793,-0.110,0.303
12300012113030,39.7325375,49.0979004,0.047,0.310
12300000102020,40.8054933,45.7141113,-0.184,0.214
12300002210031,39.3257989,45.4284668,-0.016,0.299
12300030013303,38.5911133,48.4606934,-0.245,0.217
12300012232130,38.9166810,48.3068848,0.765,0.324
12300000123233,40.4553067,45.9558105,-0.311,0.231
12300000110212,40.8886003,46.1096191,-0.390,0.241
12300003101131,39.8675871,47.4499512,-0.649,0.298
12300002032330,39.3937541,45.4943848,-0.242,0.291
12300011122011,40.5722396,49.9987793,0.401,0.384
12300000013331,40.7389327,45.6921387,-0.351,0.230
12300002323012,38.9337750,45.9338379,-0.079,0.343
12300010312323,40.1872662,48.9880371,-0.448,0.255
12122222230120,41.2034557,45.4504395,-0.137,0.292
12300002020232,39.5125165,45.0549316,-0.427,0.319
12300001312312,40.2208295,47.6037598,-0.857,0.281
12122223212100,41.3685636,46.8566895,-0.394,0.281
12300010332321,39.9350124,48.9880371,-0.417,0.293
12122232230332,41.1207451,48.3068848,0.056,0.212
12300001013321,40.7389327,47.0544434,-0.338,0.280
12300001122020,40.5388510,47.1203613,-0.702,0.290
12300012133312,39.4107325,49.1857910,-0.062,0.266
12300012001101,39.9013081,48.1091309,-0.692,0.269
12300010000112,40.9550108,47.9553223,0.573,0.327
12300012323101,38.9508649,48.8122559,0.127,0.379
12300001101021,40.9384144,47.3181152,-0.721,0.220
12300011213011,40.3046649,49.8229980,0.793,0.380
12300000323213,39.9518584,45.9558105,-0.217,0.203
12122222232001,41.1041904,45.3845215,0.799,0.305
12122232121020,41.7303295,48.7023926,-0.507,0.283
12300010023122,40.5221505,48.0871582,-0.629,0.213
12300011212011,40.3046649,49.6472168,0.353,0.349
12300001131023,40.6556382,47.6696777,-0.142,0.275
12300001331001,40.1704783,47.6696777,-0.115,0.235
12300012212332,39.1044883,48.3068848,-0.423,0.271
12300002023020,39.4616431,45.1867676,-0.297,0.223
12300003212212,39.1385815,46.8127441,-0.716,0.225
12122232300000,41.5003491,48.5266113,-0.383,0.284
12300010213013,40.2879061,48.4167480,-0.402,0.255
12300011301011,40.4385853,50.1745605,0.272,0.362
12300010233033,39.9855379,48.4167480,-0.127,0.270
12300010233232,39.9181623,48.3947754,-0.898,0.359
12122223211201,41.4344898,46.9665527,0.820,0.300
12300003022120,39.4616431,46.5051270,-0.270,0.213
12300001211022,40.3883964,46.9445801,0.080,0.279
12300011301120,40.4051302,50.1965332,0.476,0.300
12300012322333,38.8311493,48.6804199,-0.739,0.284
12300010233130,40.0023714,48.4826660,0.227,0.329
12300012233310,38.8824807,48.4826660,-0.585,0.236
12300000312033,40.2543761,46.1315918,-0.399,0.274
12300001302112,40.2879061,47.2521973,0.090,0.521
12300003011202,39.8169746,46.9445801,-0.388,0.261
12122223320212,41.1538418,47.1643066,0.232,0.317
12122222222031,41.0710686,45.0769043,0.187,0.284
12300000323112,40.0192008,46.0217285,-0.602,0.208
12300003033320,39.3937541,47.0324707,0.551,0.364
12300011300000,40.4385853,49.9328613,1.297,0.312
12300001231230,40.0696640,46.9885254,-0.681,0.222
12300010032032,40.5221505,48.2189941,-0.593,0.221
12300002321023,39.0362524,45.9118652,-0.217,0.318
12300010111030,40.9384144,49.0979004,-0.294,0.239
12122232300101,41.5003491,48.6364746,-0.290,0.312
12300000113223,40.7222822,46.2634277,0.376,0.286
12300001233211,39.9687002,47.0104980,-0.624,0.208
12300002120200,39.5633526,45.7141113,-0.420,0.226
12300001030001,40.7056274,46.7907715,-0.531,0.355
12300030101313,38.7283754,48.8562012,0.017,0.349
12300001233111,40.0360260,47.0983887,0.257,0.316
12300012103313,39.6818255,48.8562012,-0.700,0.229
12300011122110,40.5722396,50.0646973,0.997,0.406
12300010201032,40.3883964,48.0432129,-0.320,0.302
12300000102232,40.7222822,45.7580566,-0.321,0.291
12300001003222,40.7222822,46.5930176,0.286,0.320
12300000112011,40.8387486,46.1315918,0.124,0.280
12300010320301,40.1032854,48.6364746,-0.203,0.340
12300030103313,38.5911133,48.8562012,0.119,0.362
12300012133203,39.4107325,49.0759277,0.650,0.335
12300010123232,40.4553067,48.7463379,-0.779,0.253
12300003002210,39.6987336,46.4611816,-0.443,0.209
12300001320110,40.1704783,47.2521973,0.052,0.304
12300012031220,39.5294660,48.3508301,-0.196,0.306
12300011212000,40.3046649,49.5812988,0.931,0.332
12300012212303,39.1385815,48.2849121,-0.402,0.230
12300000323121,40.0023714,45.9997559,-0.709,0.208
12300000031200,40.6389668,45.5383301,0.144,0.210
12300001133212,40.4887369,47.6916504,-0.344,0.276
12300010323133,39.9855379,48.8562012,-0.602,0.278
12300002111232,39.7832122,46.2854004,-0.485,0.206
12300010023113,40.5555474,48.1530762,-0.463,0.246
12300001231300,40.1032854,47.0324707,-0.143,0.302
12300012132001,39.4955628,48.9001465,0.333,0.372
12300001021323,40.5889276,46.7028809,-0.186,0.315
12300012101120,39.8675871,48.7902832,0.013,0.294
12300001123110,40.5722396,47.4279785,-0.030,0.253
12300012001203,39.8169746,48.0212402,-0.052,0.312
12300001231332,40.0528471,47.0764160,0.059,0.373
12300010220312,40.0864768,47.9553223,0.136,0.235
12300010322311,39.9687002,48.6804199,-0.661,0.273
12300011032003,40.5555474,49.6032715,0.483,0.359
12122232312210,41.3025706,48.9221191,0.062,0.335
12300011033002,40.5555474,49.7570801,0.436,0.391
12122222203233,41.2530319,45.2526855,-0.269,0.301
12300012100100,39.9013081,48.6145020,-0.551,0.272
12300002101033,39.8507204,45.9558105,-0.530,0.221
12300030121310,38.4707932,48.8342285,0.486,0.345
12300001132030,40.5388510,47.5158691,0.177,0.312
12300001013303,40.7555791,47.0544434,1.026,0.332
12300010233300,39.9687002,48.4387207,-0.321,0.324
12122223322131,41.0710686,47.2741699,-0.749,0.294
12300002113213,39.6818255,46.3073730,-0.443,0.209
12122223231132,41.1869219,47.0764160,-0.285,0.284
12300001310112,40.4218598,47.6037598,-0.463,0.248
12300002212330,39.1215369,45.4943848,0.008,0.291
12300011202112,40.2879061,49.3615723,-0.028,0.374
12300001311201,40.3716584,47.6696777,0.404,0.257
12300012033222,39.3767715,48.3508301,0.292,0.363
12300001123222,40.4553067,47.2961426,-0.251,0.212
12300001213221,40.2040499,46.9665527,-0.550,0.222
12122232302201,41.3025706,48.5485840,0.011,0.351
12300000123023,40.5221505,45.9118652,-0.542,0.220
12300000103331,40.7389327,46.0437012,-0.224,0.252
12122223203133,41.3190751,46.7468262,-0.669,0.214
12300001232232,39.9181623,46.8127441,0.079,0.371
12300010313133,40.2543761,49.2077637,-0.413,0.227
12122232120202,41.6811170,48.5266113,-0.540,0.351
12300010033003,40.5555474,48.3728027,0.286,0.309
12300003130132,39.5802898,47.6037598,-0.096,0.322
12300001312210,40.2376048,47.5158691,-0.304,0.267
12300001331011,40.1704783,47.7136230,-0.261,0.248
12300010213223,40.1872662,48.3728027,-0.584,0.245
12122232032233,41.5168034,48.2409668,-0.721,0.330
12300001232311,39.9687002,46.9226074,-0.288,0.215
12300010330110,40.1704783,49.0100098,-0.649,0.363
12300001111130,40.9384144,47.7795410,-0.389,0.301
12122232120110,41.7631169,48.6584473,-0.230,0.324
12300011030222,40.5889276,49.5812988,-0.161,0.367
12300003032220,39.3937541,46.7687988,-0.011,0.221
12122232300130,41.4674278,48.6584473,0.063,0.265
12300003221031,39.0533176,46.6589355,-0.295,0.211
12300012313111,39.2237422,49.2077637,-0.538,0.248
12300002210123,39.3087998,45.4724121,-0.207,0.304
12300001212212,40.2208295,46.8127441,0.674,0.340
12300002210232,39.2407620,45.4064941,-0.325,0.280
12300001002302,40.7555791,46.5051270,0.590,0.343
12300001002320,40.7389327,46.5051270,0.477,0.329
12300000120222,40.5889276,45.7141113,-0.088,0.245
12300003110020,39.8675871,47.4719238,-0.263,0.291
12300012002200,39.6987336,47.8234863,-0.137,0.323
12300001211111,40.4385853,47.0983887,0.211,0.309
12300001312233,40.1872662,47.5378418,0.598,0.334
12300012233230,38.8482639,48.3947754,-0.825,0.298
12300001311012,40.4218598,47.6916504,0.055,0.275
12300010133231,40.4720239,49.1198730,0.065,0.263
12300002113333,39.6479968,46.3952637,-0.248,0.210
12300010200021,40.4051302,47.8454590,-0.075,0.275
12300030010131,38.7797809,48.3288574,-0.527,0.210
12300012001012,39.8844497,48.0432129,0.158,0.275
12300001033032,40.5221505,46.9885254,-0.213,0.338
12300012000222,39.7832122,47.8234863,0.015,0.274
12211113113211,39.6987336,44.9011230,-0.384,0.305
12300000123103,40.5555474,45.9997559,-0.329,0.256
12300012122000,39.4955628,48.5266113,-0.393,0.310
12300000013310,40.7722214,45.6701660,-0.318,0.249
12300012002201,39.6987336,47.8454590,-0.571,0.218
12300012011001,39.9013081,48.3728027,-0.246,0.290
12300011030203,40.6222913,49.6032715,-0.050,0.303
12122222113320,41.7958876,46.3293457,-0.192,0.208
12300000033313,40.4887369,45.6921387,-0.442,0.204
12300001102313,40.7555791,47.2741699,0.313,0.235
12300003031021,39.5972227,46.9665527,-0.105,0.369
12300002023320,39.3937541,45.2746582,-0.091,0.334
12300012211012,39.3427939,48.3947754,-0.353,0.301
12122223212321,41.2695490,46.8786621,-0.175,0.245
12300011033112,40.5555474,49.8889160,0.795,0.373
12300012130110,39.6310763,49.0100098,-0.202,0.292
12300010030221,40.6056115,48.1970215,-0.555,0.363
12300001322221,39.9350124,47.1423340,-0.284,0.220
12300010110231,40.8719872,48.9440918,0.152,0.347
12300001232303,39.9518584,46.8786621,-0.491,0.363
12300012122033,39.4446771,48.5925293,-0.350,0.330
12300001320032,40.1200899,47.1643066,0.174,0.282
12300030011233,38.6940845,48.4167480,-0.277,0.282
12211113131321,39.5294660,44.9450684,-0.170,0.288
12300000333010,40.0360260,46.2854004,-0.468,0.207
12122222220113,41.2199853,45.1647949,-0.132,0.275
12300012231311,39.0191832,48.5046387,-0.592,0.212
12300001031222,40.5889276,46.9445801,-0.315,0.211
12300002212010,39.2237422,45.4064941,0.667,0.346
12300002020200,39.5633526,45.0109863,0.134,0.320
12300012230333,38.9679506,48.3288574,0.045,0.219
12300001300323,40.3214195,47.2302246,0.026,0.335
12300011300132,40.3883964,50.0646973,0.871,0.345
12300012011133,39.8507204,48.5046387,-0.580,0.257
12300000333200,39.9687002,46.2414551,-0.698,0.205
12122232312032,41.3190751,48.9221191,-0.564,0.324
12300011120332,40.5889276,50.0646973,0.299,0.409
12300001031113,40.6889685,47.0983887,0.308,0.324
12122223200012,41.4838905,46.4611816,-0.381,0.206
12122232300312,41.4180145,48.6584473,0.000,0.323
12300012210232,39.2407620,48.2189941,-0.623,0.237
12300001313033,40.2543761,47.7136230,0.390,0.262
12300012010103,39.8844497,48.2849121,-0.207,0.291
12300003002230,39.6649132,46.4611816,0.279,0.209
12300001322132,39.9855379,47.2521973,-0.112,0.298
12300001133123,40.5221505,47.7575684,0.768,0.321
12300002231030,39.0533176,45.5822754,-0.295,0.264
12122232323032,41.0545014,48.7463379,-0.560,0.239
12122232301011,41.5003491,48.7683105,0.178,0.343
12300002022023,39.4446771,45.0329590,0.351,0.336
12122232320111,41.2365107,48.6804199,-0.896,0.239
12300000131030,40.6723055,46.2854004,-0.048,0.316
12300013022230,39.3937541,49.2736816,-0.142,0.377
12300012112312,39.6818255,49.0100098,-0.259,0.319
12300011222022,39.9855379,49.2297363,0.020,0.295
12300001132211,40.5054458,47.5378418,0.328,0.315
12300001223123,39.9855379,46.7028809,-0.250,0.459
12300001220033,40.1200899,46.4831543,0.285,0.260
12300010021213,40.6222913,48.0651855,-0.907,0.299
12300000331012,40.1536863,46.2854004,-0.471,0.315
12122222232133,41.0545014,45.5163574,0.050,0.302
12300012212312,39.1385815,48.3068848,-0.635,0.250
12122232230230,41.1372955,48.2189941,-0.276,0.249
12300001330130,40.1368902,47.6037598,-0.305,0.359
12300001110000,40.9716030,47.4719238,-0.040,0.318
12122232300013,41.4838905,48.5925293,-0.254,0.335
12300010233213,39.9518584,48.4167480,-0.331,0.330
