GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE55-59,55-59 years,,FMLE,Female,,,,,21.65495722,21.65496,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE65-69,65-69 years,,FMLE,Female,,,,,14.66592544,14.66593,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE5-9,5-9 years,,FMLE,Female,,,,,67.35253581,67.35254,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE15-19,15-19  years,,FMLE,Female,,,,,57.5802651,57.58027,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE50-54,50-54 years,,FMLE,Female,,,,,25.72742487,25.72742,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE60-64,60-64 years,,FMLE,Female,,,,,18.1724002,18.17240,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE85PLUS,85+ years,,FMLE,Female,,,,,4.779540519,4.77954,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE1-4,1-4 years,,FMLE,Female,,,,,71.12513335,71.12513,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE35-39,35-39 years,,FMLE,Female,,,,,38.67101578,38.67102,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE45-49,45-49 years,,FMLE,Female,,,,,29.81690621,29.81691,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE80-84,80-84 years,,FMLE,Female,,,,,6.719202905,6.71920,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGELT1,<1 year,,FMLE,Female,,,,,71.489005,71.48901,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE20-24,20-24 years,,FMLE,Female,,,,,52.79239004,52.79239,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE30-34,30-34 years,,FMLE,Female,,,,,43.36963521,43.36964,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE65-69,65-69 years,,FMLE,Female,,,,,14.84090944,14.84091,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE75-79,75-79 years,,FMLE,Female,,,,,9.038589546,9.03859,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE15-19,15-19  years,,FMLE,Female,,,,,57.82875701,57.82876,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE25-29,25-29 years,,FMLE,Female,,,,,48.26000791,48.26001,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE50-54,50-54 years,,FMLE,Female,,,,,25.90083792,25.90084,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE60-64,60-64 years,,FMLE,Female,,,,,18.31938325,18.31938,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,68.80080237,68.80080,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,60.1631871,60.16319,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,28.27799383,28.27799,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,20.5065155,20.50652,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,WSM,Samoa,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,6.452088153,6.45209,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGELT1,<1 year,,BTSX,Both sexes,,,,,69.06537352,69.06537,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,41.74906462,41.74906,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,32.83719272,32.83719,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,8.742916643,8.74292,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,WSM,Samoa,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,4.703748456,4.70375,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,56.04184934,56.04185,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,46.68116079,46.68116,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,17.51232009,17.51232,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,WSM,Samoa,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,11.39930901,11.39931,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,61.16205564,61.16206,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,51.51487588,51.51488,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,29.09620149,29.09620,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,WSM,Samoa,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,21.21086659,21.21087,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGELT1,<1 year,,BTSX,Both sexes,,,,,70.4506865,70.45069,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,66.30366609,66.30367,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,33.59879344,33.59879,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,25.24728797,25.24729,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,8.967350803,8.96735,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,WSM,Samoa,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,4.756382356,4.75638,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,WSM,Samoa,,,,,FMLE,Female,,,,,722.2 [423.5-1150.4],722.18400,423.50980,1150.35300,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,WSM,Samoa,,,,,MLE,Male,,,,,824.8 [514.5-1262.1],824.83560,514.53160,1262.06900,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,FMLE,Female,,,,,735.7 [433.6-1182.4],735.71210,433.59660,1182.40700,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,779.1 [473.8-1216.1],779.09270,473.79880,1216.05800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,WSM,Samoa,,,,,MLE,Male,,,,,817.1 [508.4-1250.4],817.06570,508.40770,1250.43800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,785.6 [482.6-1218.4],785.60340,482.55360,1218.36000,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,,,,MLE,Male,,,,,932.0 [579.6-1434.1],932.03770,579.55440,1434.14800,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,WSM,Samoa,,,,,FMLE,Female,,,,,723.1 [426.3-1150.2],723.07620,426.30830,1150.23600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,WSM,Samoa,,,,,MLE,Male,,,,,880.8 [556.1-1339.6],880.76220,556.11060,1339.57200,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,,,,MLE,Male,,,,,918.0 [573.2-1409.9],917.99070,573.24020,1409.85400,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,790.2 [484.0-1228.0],790.24320,484.01220,1228.00600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,WSM,Samoa,,,,,MLE,Male,,,,,842.2 [528.8-1284.7],842.23350,528.80150,1284.72400,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,FMLE,Female,,,,,725.9 [433.6-1150.8],725.93640,433.60550,1150.80500,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,MLE,Male,,,,,844.8 [530.0-1293.4],844.83590,529.99020,1293.42900,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.09 [0.0-4.97],1.08743,0.00000,4.97492,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.11 [0.0-4.22],1.11261,0.00000,4.22222,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.16 [0.0-2.79],1.16061,0.00000,2.78967,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.15 [0.0-2.52],1.15301,0.00000,2.51732,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.19 [0.17-2.2],1.18527,0.16929,2.19667,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,4.01 [1.14-6.87],4.00882,1.14413,6.86625,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.21 [0.12-2.28],1.21164,0.11806,2.28071,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,1.19 [0.06-2.35],1.19375,0.05770,2.35228,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,WPR,Western Pacific,,,1951,1951,,,WSM,Samoa,,,,,FMLE,Female,,,,,144.23 [128.31-161.71],144.23322,128.30866,161.70622,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1953,1953,,WPR,Western Pacific,,,1953,1953,,,WSM,Samoa,,,,,FMLE,Female,,,,,134.87 [119.86-151.45],134.86746,119.85898,151.44584,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,WPR,Western Pacific,,,1958,1958,,,WSM,Samoa,,,,,FMLE,Female,,,,,110.23 [96.56-125.26],110.22916,96.56181,125.25640,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,WPR,Western Pacific,,,1960,1960,,,WSM,Samoa,,,,,FMLE,Female,,,,,101.31 [88.02-116.22],101.30507,88.01957,116.22204,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,WPR,Western Pacific,,,1962,1962,,,WSM,Samoa,,,,,FMLE,Female,,,,,93.36 [80.51-108.13],93.36131,80.51112,108.13054,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,WPR,Western Pacific,,,1967,1967,,,WSM,Samoa,,,,,FMLE,Female,,,,,77.38 [65.19-91.74],77.38213,65.19423,91.73971,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,WPR,Western Pacific,,,1969,1969,,,WSM,Samoa,,,,,FMLE,Female,,,,,70.5 [59.33-83.84],70.50108,59.32564,83.83554,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,,1976,1976,,,WSM,Samoa,,,,,FMLE,Female,,,,,49.46 [40.76-60.04],49.45621,40.76275,60.04178,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,,1978,1978,,,WSM,Samoa,,,,,FMLE,Female,,,,,44.55 [36.67-54.14],44.55443,36.66513,54.14164,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,WSM,Samoa,,,,,FMLE,Female,,,,,35.1 [29.49-41.73],35.09503,29.49483,41.72997,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,,1985,1985,,,WSM,Samoa,,,,,FMLE,Female,,,,,32.36 [27.52-37.89],32.36064,27.52161,37.89139,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,WSM,Samoa,,,,,FMLE,Female,,,,,29.93 [25.75-34.64],29.92803,25.74527,34.64007,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,WSM,Samoa,,,,,FMLE,Female,,,,,25.4 [22.23-28.93],25.39906,22.23127,28.93137,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,WSM,Samoa,,,,,FMLE,Female,,,,,23.72 [20.86-26.86],23.71974,20.85712,26.85840,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,,,,FMLE,Female,,,,,18.59 [16.27-21.05],18.58980,16.27118,21.05084,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,,,,FMLE,Female,,,,,17.75 [15.53-20.17],17.74531,15.52559,20.16903,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,WSM,Samoa,,,,,FMLE,Female,,,,,17.43 [15.27-19.81],17.42706,15.27375,19.80527,,,
