GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,14 [8-23],14.47457,8.36629,22.92476,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,66 [39-105],66.43798,39.01216,105.29470,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,37 [21-62],37.45415,21.12275,62.00366,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,79 [45-129],79.23689,44.73334,128.94590,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,51 [28-84],50.74091,28.42195,83.93478,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,60 [34-97],59.58642,33.61092,96.56732,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,14 [8-22],13.79435,7.76229,22.24857,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,36 [20-61],36.01248,19.73881,60.67366,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,22 [12-37],22.04116,12.24757,36.68411,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,59 [34-96],59.33878,33.66833,95.70929,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,50 [29-78],49.60683,29.21794,78.45049,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,53 [30-85],52.87995,30.18231,85.36881,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,75 [40-127],75.25269,39.90393,126.68410,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,15 [9-24],15.38831,8.95951,24.33382,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,20 [11-34],20.38190,11.41873,33.79320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,20 [11-32],19.65047,11.12243,32.37860,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,91 [50-153],91.34112,49.96137,152.79230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,63 [34-105],62.63576,34.13085,104.75310,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,85 [46-141],84.67692,46.37842,141.43720,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,44 [27-70],44.38026,26.53811,70.08846,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,23 [13-39],23.19495,12.87250,38.50442,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,82 [46-134],81.74840,45.89267,134.09710,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,73 [39-123],73.15700,39.20205,123.02540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,39 [22-63],39.08560,22.42002,63.12024,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,106 [56-178],105.91520,56.21008,178.06850,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,98 [53-165],98.01548,52.71433,164.81940,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,68 [37-114],68.14617,37.08887,114.28780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,75 [43-120],75.19933,43.45435,119.59720,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,66 [39-104],65.66521,38.88688,103.76870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,61 [36-96],60.94064,36.17431,96.35249,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,52 [31-83],52.37954,30.54991,83.06700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,13 [7-22],13.28676,7.29920,21.93111,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,60 [35-94],59.76857,35.49762,94.42227,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,83 [46-137],82.90839,46.25468,137.16620,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,100 [53-169],100.08850,53.11951,169.29380,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,16 [9-25],15.51763,9.02771,24.52715,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,25 [13-43],24.83578,13.21558,42.60972,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,26 [14-45],26.40638,14.15679,44.87421,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,21 [12-35],20.91556,11.82093,34.50063,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,61 [34-100],60.83284,34.07174,99.59650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,17 [10-27],16.83115,9.79423,26.84423,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,49 [29-77],48.85191,29.03239,77.01379,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,56 [33-88],55.68786,32.62408,88.38895,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,49 [27-82],48.85762,26.63223,82.17618,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,18 [10-30],18.18042,10.40310,29.61145,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,19 [11-31],19.18419,11.10519,30.72282,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,63 [35-103],62.52650,34.83594,103.37300,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,17 [10-27],16.81330,9.85449,26.75495,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,44 [26-70],44.13594,26.22607,69.66223,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,16 [9-25],15.65174,9.18468,24.74469,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.2 [0.7-2.0],1.21169,0.67245,2.01144,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.7-2.2],1.29949,0.70636,2.18480,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.8 [1.1-2.9],1.81466,1.06557,2.87598,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.3 [1.3-3.8],2.30009,1.29717,3.80770,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.5 [1.5-3.9],2.48314,1.46156,3.94428,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.2 [1.8-5.2],3.21795,1.82584,5.19033,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.8 [0.5-1.3],0.83836,0.48457,1.32779,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.4],0.90305,0.52549,1.44029,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.2 [1.2-3.8],2.24954,1.23209,3.75744,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.6 [1.6-4.1],2.62504,1.55983,4.14325,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.7 [1.4-4.5],2.66511,1.41444,4.50787,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.4],0.88773,0.51645,1.40314,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.0 [0.6-1.7],1.02640,0.58095,1.69122,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.1 [1.8-4.8],3.05293,1.76309,4.84382,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.4 [1.9-5.6],3.38070,1.88352,5.58920,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,4.0 [2.1-6.7],3.96205,2.12311,6.66283,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.8 [1.1-2.9],1.82152,1.07870,2.87849,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,0.9 [0.5-1.4],0.86727,0.50495,1.37143,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.1 [1.2-3.3],2.06483,1.17390,3.33809,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.2 [1.2-3.6],2.17103,1.21879,3.56128,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.6 [0.9-2.5],1.57778,0.90055,2.54716,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,4.1 [2.2-6.9],4.08037,2.16368,6.86910,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.3 [0.7-2.2],1.29945,0.69146,2.22941,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,2.2 [1.2-3.8],2.22739,1.22086,3.75270,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BIH,Bosnia and Herzegovina,,MLE,Male,,,,,,,,,,,,,,,,,3.4 [1.8-5.7],3.38769,1.84599,5.66563,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2.0 [1.2-3.2],2.01286,1.16314,3.20126,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BIH,Bosnia and Herzegovina,,FMLE,Female,,,,,,,,,,,,,,,,,1.0 [0.6-1.6],1.00909,0.58413,1.61602,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BIH,Bosnia and Herzegovina,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1.7 [1.0-2.7],1.71645,1.01943,2.71164,,,
