ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Cochabamba,177778,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),194,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390007,1998,DHS,249,,,,1
BOL,Tarija,228969,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),127,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390008,1998,DHS,62,,,,1
BOL,Tarija,3274242,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),206,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390008,1998,DHS,100,,,,1
BOL,Llano,2592687,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),319,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390009,1998,DHS,337,,,,2
BOL,Llano,4380636,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),485,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390009,1998,DHS,508,,,,2
BOL,Santa Cruz,352625,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),187,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390010,1998,DHS,271,,,,1
BOL,Santa Cruz,2586987,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),290,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390010,1998,DHS,410,,,,1
BOL,Beni/Pando,3488061,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),132,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUN2,BODHS1998390011,1998,DHS,67,,,,1
BOL,Beni/Pando,1003561,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),195,0,BO,Bolivia,1998,BO1998DHS,CH_ARIS_C_UN2,93966070,U,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCUN2,BODHS1998390011,1998,DHS,98,,,,1
BOL,Altiplano,3933426,Children with symptoms of ARI,17.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390001,2003,DHS,2309,1977,,,2
BOL,Altiplano,1359289,Children with symptoms of ARI,16.6,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390001,2003,DHS,4015,3410,,,2
BOL,La Paz,37121,Children with symptoms of ARI,15.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390002,2003,DHS,1504,945,,,1
BOL,La Paz,4493866,Children with symptoms of ARI,14.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390002,2003,DHS,2627,1650,,,1
BOL,Oruro,6928293,Children with symptoms of ARI,26.2,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390003,2003,DHS,251,398,,,1
BOL,Oruro,6330336,Children with symptoms of ARI,26.2,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390003,2003,DHS,444,699,,,1
BOL,Potosí,5786833,Children with symptoms of ARI,19.1,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390004,2003,DHS,554,634,,,1
BOL,Potosí,3774360,Children with symptoms of ARI,16.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390004,2003,DHS,943,1061,,,1
BOL,Valle,1291420,Children with symptoms of ARI,25,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390005,2003,DHS,1683,1909,,,2
BOL,Valle,5434947,Children with symptoms of ARI,23.3,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390005,2003,DHS,2914,3343,,,2
BOL,Chuquisaca,4427628,Children with symptoms of ARI,25.1,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390006,2003,DHS,420,605,,,1
BOL,Chuquisaca,4738553,Children with symptoms of ARI,23,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390006,2003,DHS,739,1065,,,1
BOL,Cochabamba,6210704,Children with symptoms of ARI,23.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390007,2003,DHS,1036,900,,,1
BOL,Cochabamba,5060244,Children with symptoms of ARI,22.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390007,2003,DHS,1764,1551,,,1
BOL,Tarija,3720606,Children with symptoms of ARI,30,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390008,2003,DHS,228,404,,,1
BOL,Tarija,5895735,Children with symptoms of ARI,26,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390008,2003,DHS,411,727,,,1
BOL,Llano,5774079,Children with symptoms of ARI,30.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390009,2003,DHS,1623,1767,,,2
BOL,Llano,3883563,Children with symptoms of ARI,29,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390009,2003,DHS,2791,3049,,,2
BOL,Santa Cruz,764022,Children with symptoms of ARI,31.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390010,2003,DHS,1344,1139,,,1
BOL,Santa Cruz,5652550,Children with symptoms of ARI,29.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390010,2003,DHS,2318,1969,,,1
BOL,Beni/Pando,4131990,Children with symptoms of ARI,26.6,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS2003390011,2003,DHS,279,628,,,1
BOL,Beni/Pando,1413495,Children with symptoms of ARI,25.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ARI,93966010,I,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCARI,BODHS2003390011,2003,DHS,472,1080,,,1
BOL,Altiplano,2579144,Number of children born in the last five (or three) years,2309,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390001,2003,DHS,,1977,,,2
BOL,Altiplano,1361076,Number of children born in the last five (or three) years,4015,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390001,2003,DHS,,3410,,,2
BOL,La Paz,37120,Number of children born in the last five (or three) years,1504,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390002,2003,DHS,,945,,,1
BOL,La Paz,3193148,Number of children born in the last five (or three) years,2627,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390002,2003,DHS,,1650,,,1
BOL,Oruro,6928294,Number of children born in the last five (or three) years,251,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390003,2003,DHS,,398,,,1
BOL,Oruro,6330335,Number of children born in the last five (or three) years,444,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390003,2003,DHS,,699,,,1
BOL,Potosí,5813752,Number of children born in the last five (or three) years,554,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390004,2003,DHS,,634,,,1
BOL,Potosí,2565630,Number of children born in the last five (or three) years,943,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390004,2003,DHS,,1061,,,1
BOL,Valle,1313993,Number of children born in the last five (or three) years,1683,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390005,2003,DHS,,1909,,,2
BOL,Valle,5502228,Number of children born in the last five (or three) years,2914,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390005,2003,DHS,,3343,,,2
BOL,Chuquisaca,2565632,Number of children born in the last five (or three) years,420,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390006,2003,DHS,,605,,,1
BOL,Chuquisaca,4742936,Number of children born in the last five (or three) years,739,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390006,2003,DHS,,1065,,,1
BOL,Cochabamba,6210703,Number of children born in the last five (or three) years,1036,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390007,2003,DHS,,900,,,1
BOL,Cochabamba,5136819,Number of children born in the last five (or three) years,1764,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390007,2003,DHS,,1551,,,1
BOL,Tarija,2585076,Number of children born in the last five (or three) years,228,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390008,2003,DHS,,404,,,1
BOL,Tarija,5905738,Number of children born in the last five (or three) years,411,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390008,2003,DHS,,727,,,1
BOL,Llano,5774078,Number of children born in the last five (or three) years,1623,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390009,2003,DHS,,1767,,,2
BOL,Llano,2572754,Number of children born in the last five (or three) years,2791,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390009,2003,DHS,,3049,,,2
BOL,Santa Cruz,765907,Number of children born in the last five (or three) years,1344,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390010,2003,DHS,,1139,,,1
BOL,Santa Cruz,5652551,Number of children born in the last five (or three) years,2318,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390010,2003,DHS,,1969,,,1
BOL,Beni/Pando,2572769,Number of children born in the last five (or three) years,279,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCNUM,BODHS2003390011,2003,DHS,,628,,,1
BOL,Beni/Pando,1436633,Number of children born in the last five (or three) years,472,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_NUM,93966020,D,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCNUM,BODHS2003390011,2003,DHS,,1080,,,1
BOL,Altiplano,3933425,Number of children born in the last five (or three) years (unweighted),1977,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390001,2003,DHS,2309,,,,2
BOL,Altiplano,3477760,Number of children born in the last five (or three) years (unweighted),3410,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390001,2003,DHS,4015,,,,2
BOL,La Paz,36609,Number of children born in the last five (or three) years (unweighted),945,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390002,2003,DHS,1504,,,,1
BOL,La Paz,4493889,Number of children born in the last five (or three) years (unweighted),1650,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390002,2003,DHS,2627,,,,1
BOL,Oruro,2572762,Number of children born in the last five (or three) years (unweighted),398,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390003,2003,DHS,251,,,,1
BOL,Oruro,2572789,Number of children born in the last five (or three) years (unweighted),699,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390003,2003,DHS,444,,,,1
BOL,Potosí,3070206,Number of children born in the last five (or three) years (unweighted),634,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390004,2003,DHS,554,,,,1
BOL,Potosí,3774351,Number of children born in the last five (or three) years (unweighted),1061,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390004,2003,DHS,943,,,,1
BOL,Valle,3267079,Number of children born in the last five (or three) years (unweighted),1909,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390005,2003,DHS,1683,,,,2
BOL,Valle,4600910,Number of children born in the last five (or three) years (unweighted),3343,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390005,2003,DHS,2914,,,,2
BOL,Chuquisaca,4427635,Number of children born in the last five (or three) years (unweighted),605,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390006,2003,DHS,420,,,,1
BOL,Chuquisaca,3487566,Number of children born in the last five (or three) years (unweighted),1065,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390006,2003,DHS,739,,,,1
BOL,Cochabamba,2585092,Number of children born in the last five (or three) years (unweighted),900,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390007,2003,DHS,1036,,,,1
BOL,Cochabamba,4211202,Number of children born in the last five (or three) years (unweighted),1551,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390007,2003,DHS,1764,,,,1
BOL,Tarija,3720609,Number of children born in the last five (or three) years (unweighted),404,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390008,2003,DHS,228,,,,1
BOL,Tarija,3230205,Number of children born in the last five (or three) years (unweighted),727,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390008,2003,DHS,411,,,,1
BOL,Llano,2572797,Number of children born in the last five (or three) years (unweighted),1767,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390009,2003,DHS,1623,,,,2
BOL,Llano,3883566,Number of children born in the last five (or three) years (unweighted),3049,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390009,2003,DHS,2791,,,,2
BOL,Santa Cruz,3420212,Number of children born in the last five (or three) years (unweighted),1139,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390010,2003,DHS,1344,,,,1
BOL,Santa Cruz,2579158,Number of children born in the last five (or three) years (unweighted),1969,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390010,2003,DHS,2318,,,,1
BOL,Beni/Pando,4131997,Number of children born in the last five (or three) years (unweighted),628,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCUNW,BODHS2003390011,2003,DHS,279,,,,1
BOL,Beni/Pando,3915853,Number of children born in the last five (or three) years (unweighted),1080,0,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_UNW,93966030,U,390011,1390011,Region,..Beni/Pando,14001,Five years preceding the survey,0,1,CHARISCUNW,BODHS2003390011,2003,DHS,472,,,,1
BOL,Altiplano,4447629,Children with ARI for whom advice or treatment was sought,55.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390001,2003,DHS,409,390,,,2
BOL,Altiplano,4932047,Children with ARI for whom advice or treatment was sought,55.6,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390001,1390001,Region,Altiplano,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390001,2003,DHS,666,630,,,2
BOL,La Paz,36991,Children with ARI for whom advice or treatment was sought,49.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390002,2003,DHS,237,164,,,1
BOL,La Paz,4156982,Children with ARI for whom advice or treatment was sought,50.5,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390002,1390002,Region,..La Paz,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390002,2003,DHS,390,269,,,1
BOL,Oruro,4099595,Children with ARI for whom advice or treatment was sought,62.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390003,2003,DHS,66,101,,,1
BOL,Oruro,707310,Children with ARI for whom advice or treatment was sought,62.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390003,1390003,Region,..Oruro,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390003,2003,DHS,116,170,,,1
BOL,Potosí,6285509,Children with ARI for whom advice or treatment was sought,65,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390004,2003,DHS,106,125,,,1
BOL,Potosí,5322325,Children with ARI for whom advice or treatment was sought,62.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390004,1390004,Region,Potosí,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390004,2003,DHS,159,191,,,1
BOL,Valle,4801781,Children with ARI for whom advice or treatment was sought,59.6,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390005,2003,DHS,420,471,,,2
BOL,Valle,6827656,Children with ARI for whom advice or treatment was sought,59.4,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390005,1390005,Region,Valle,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390005,2003,DHS,679,761,,,2
BOL,Chuquisaca,2565619,Children with ARI for whom advice or treatment was sought,53.8,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390006,2003,DHS,105,149,,,1
BOL,Chuquisaca,4020723,Children with ARI for whom advice or treatment was sought,55.4,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390006,1390006,Region,..Chuquisaca,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390006,2003,DHS,170,238,,,1
BOL,Cochabamba,576134,Children with ARI for whom advice or treatment was sought,56.2,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390007,2003,DHS,246,209,,,1
BOL,Cochabamba,1035567,Children with ARI for whom advice or treatment was sought,56.2,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390007,1390007,Region,..Cochabamba,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390007,2003,DHS,403,345,,,1
BOL,Tarija,855138,Children with ARI for whom advice or treatment was sought,80.9,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390008,2003,DHS,68,113,,,1
BOL,Tarija,4935089,Children with ARI for whom advice or treatment was sought,78,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390008,1390008,Region,..Tarija,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390008,2003,DHS,107,178,,,1
BOL,Llano,6724985,Children with ARI for whom advice or treatment was sought,74,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390009,2003,DHS,502,526,,,2
BOL,Llano,4407991,Children with ARI for whom advice or treatment was sought,71.4,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390009,1390009,Region,Llano,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390009,2003,DHS,810,849,,,2
BOL,Santa Cruz,1686459,Children with ARI for whom advice or treatment was sought,72.5,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390010,1390010,Region,..Santa Cruz,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390010,2003,DHS,428,343,,,1
BOL,Santa Cruz,1276317,Children with ARI for whom advice or treatment was sought,69.6,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390010,1390010,Region,..Santa Cruz,14001,Five years preceding the survey,0,1,CHARISCADV,BODHS2003390010,2003,DHS,689,558,,,1
BOL,Beni/Pando,1215383,Children with ARI for whom advice or treatment was sought,82.7,1,BO,Bolivia,2003,BO2003DHS,CH_ARIS_C_ADV,93966040,I,390011,1390011,Region,..Beni/Pando,14000,Three years preceding the survey,0,0,CHARISCADV,BODHS2003390011,2003,DHS,74,183,,,1
