ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Aldhalae,64861,Population: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_TOT,250162160,T,454030,1454030,Region,Aldhalae,0,,0,1,WSSRCEPTOT,YEDHS2013454030,2013,DHS,3001,6119,,,1
YEM,Reimah,1890667,Population: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_SRCE_P_TOT,250162160,T,454031,1454031,Region,Reimah,0,,0,1,WSSRCEPTOT,YEDHS2013454031,2013,DHS,2680,5476,,,1
YEM,Ibb,3264621,Households with water on the premises,83.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454011,1454011,Region,Ibb,0,,0,1,WSTIMEHONP,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739521,Households with water on the premises,70.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454012,1454012,Region,Abyan,0,,0,1,WSTIMEHONP,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423594,Households with water on the premises,99.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454013,1454013,Region,Sanaa City,0,,0,1,WSTIMEHONP,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165008,Households with water on the premises,85.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSTIMEHONP,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642477,Households with water on the premises,82.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454015,1454015,Region,Taiz,0,,0,1,WSTIMEHONP,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908203,Households with water on the premises,54.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSTIMEHONP,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668496,Households with water on the premises,82.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454017,1454017,Region,Hajjah,0,,0,1,WSTIMEHONP,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905909,Households with water on the premises,89.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSTIMEHONP,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162769,Households with water on the premises,98.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454019,1454019,Region,Hadramout,0,,0,1,WSTIMEHONP,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913112,Households with water on the premises,95.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454020,1454020,Region,Dhamar,0,,0,1,WSTIMEHONP,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692714,Households with water on the premises,81,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454021,1454021,Region,Shabwah,0,,0,1,WSTIMEHONP,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125541,Households with water on the premises,95.7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454022,1454022,Region,Sadah,0,,0,1,WSTIMEHONP,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415634,Households with water on the premises,85.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454023,1454023,Region,Sanaa,0,,0,1,WSTIMEHONP,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532672,Households with water on the premises,99.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454024,1454024,Region,Aden,0,,0,1,WSTIMEHONP,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890561,Households with water on the premises,97.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454025,1454025,Region,Lahj,0,,0,1,WSTIMEHONP,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810256,Households with water on the premises,80.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454026,1454026,Region,Mareb,0,,0,1,WSTIMEHONP,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898526,Households with water on the premises,60.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSTIMEHONP,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787228,Households with water on the premises,99.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSTIMEHONP,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409492,Households with water on the premises,82,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454029,1454029,Region,Amran,0,,0,1,WSTIMEHONP,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65386,Households with water on the premises,86,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454030,1454030,Region,Aldhalae,0,,0,1,WSTIMEHONP,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774052,Households with water on the premises,92.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_ONP,250201010,I,454031,1454031,Region,Reimah,0,,0,1,WSTIMEHONP,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264620,Households with water 30 minutes or less away round trip,6.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454011,1454011,Region,Ibb,0,,0,1,WSTIMEHL30,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739528,Households with water 30 minutes or less away round trip,10,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454012,1454012,Region,Abyan,0,,0,1,WSTIMEHL30,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423617,Households with water 30 minutes or less away round trip,0.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454013,1454013,Region,Sanaa City,0,,0,1,WSTIMEHL30,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165025,Households with water 30 minutes or less away round trip,2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSTIMEHL30,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642498,Households with water 30 minutes or less away round trip,4.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454015,1454015,Region,Taiz,0,,0,1,WSTIMEHL30,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908223,Households with water 30 minutes or less away round trip,9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSTIMEHL30,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668517,Households with water 30 minutes or less away round trip,1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454017,1454017,Region,Hajjah,0,,0,1,WSTIMEHL30,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905937,Households with water 30 minutes or less away round trip,2.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSTIMEHL30,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162779,Households with water 30 minutes or less away round trip,0.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454019,1454019,Region,Hadramout,0,,0,1,WSTIMEHL30,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913159,Households with water 30 minutes or less away round trip,0.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454020,1454020,Region,Dhamar,0,,0,1,WSTIMEHL30,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692728,Households with water 30 minutes or less away round trip,3.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454021,1454021,Region,Shabwah,0,,0,1,WSTIMEHL30,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125515,Households with water 30 minutes or less away round trip,0.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454022,1454022,Region,Sadah,0,,0,1,WSTIMEHL30,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415652,Households with water 30 minutes or less away round trip,4.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454023,1454023,Region,Sanaa,0,,0,1,WSTIMEHL30,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532691,Households with water 30 minutes or less away round trip,0,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454024,1454024,Region,Aden,0,,0,1,WSTIMEHL30,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890574,Households with water 30 minutes or less away round trip,1.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454025,1454025,Region,Lahj,0,,0,1,WSTIMEHL30,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810276,Households with water 30 minutes or less away round trip,4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454026,1454026,Region,Mareb,0,,0,1,WSTIMEHL30,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898548,Households with water 30 minutes or less away round trip,14,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSTIMEHL30,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787243,Households with water 30 minutes or less away round trip,0,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSTIMEHL30,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409526,Households with water 30 minutes or less away round trip,6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454029,1454029,Region,Amran,0,,0,1,WSTIMEHL30,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65272,Households with water 30 minutes or less away round trip,2.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454030,1454030,Region,Aldhalae,0,,0,1,WSTIMEHL30,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774071,Households with water 30 minutes or less away round trip,0.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_L30,250201020,I,454031,1454031,Region,Reimah,0,,0,1,WSTIMEHL30,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264628,Households with water more than 30 minutes away round trip,9.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454011,1454011,Region,Ibb,0,,0,1,WSTIMEHM30,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739532,Households with water more than 30 minutes away round trip,15.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454012,1454012,Region,Abyan,0,,0,1,WSTIMEHM30,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423608,Households with water more than 30 minutes away round trip,0.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454013,1454013,Region,Sanaa City,0,,0,1,WSTIMEHM30,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165019,Households with water more than 30 minutes away round trip,12.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454014,1454014,Region,Al-Baidha,0,,0,1,WSTIMEHM30,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642488,Households with water more than 30 minutes away round trip,13,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454015,1454015,Region,Taiz,0,,0,1,WSTIMEHM30,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908214,Households with water more than 30 minutes away round trip,30.7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454016,1454016,Region,Al-Jawf,0,,0,1,WSTIMEHM30,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668508,Households with water more than 30 minutes away round trip,16.7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454017,1454017,Region,Hajjah,0,,0,1,WSTIMEHM30,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905920,Households with water more than 30 minutes away round trip,7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSTIMEHM30,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162782,Households with water more than 30 minutes away round trip,0.7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454019,1454019,Region,Hadramout,0,,0,1,WSTIMEHM30,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913126,Households with water more than 30 minutes away round trip,3.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454020,1454020,Region,Dhamar,0,,0,1,WSTIMEHM30,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692705,Households with water more than 30 minutes away round trip,13.7,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454021,1454021,Region,Shabwah,0,,0,1,WSTIMEHM30,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125555,Households with water more than 30 minutes away round trip,2.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454022,1454022,Region,Sadah,0,,0,1,WSTIMEHM30,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415620,Households with water more than 30 minutes away round trip,9.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454023,1454023,Region,Sanaa,0,,0,1,WSTIMEHM30,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532676,Households with water more than 30 minutes away round trip,0,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454024,1454024,Region,Aden,0,,0,1,WSTIMEHM30,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890563,Households with water more than 30 minutes away round trip,0.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454025,1454025,Region,Lahj,0,,0,1,WSTIMEHM30,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810267,Households with water more than 30 minutes away round trip,14.3,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454026,1454026,Region,Mareb,0,,0,1,WSTIMEHM30,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898531,Households with water more than 30 minutes away round trip,20.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,WSTIMEHM30,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787229,Households with water more than 30 minutes away round trip,0,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,WSTIMEHM30,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409517,Households with water more than 30 minutes away round trip,11.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454029,1454029,Region,Amran,0,,0,1,WSTIMEHM30,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65380,Households with water more than 30 minutes away round trip,9.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454030,1454030,Region,Aldhalae,0,,0,1,WSTIMEHM30,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774055,Households with water more than 30 minutes away round trip,6.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_M30,250201030,I,454031,1454031,Region,Reimah,0,,0,1,WSTIMEHM30,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264629,Household with unknown or missing information on round trip time to water,0.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454011,1454011,Region,Ibb,0,,0,1,WSTIMEHDKM,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739533,Household with unknown or missing information on round trip time to water,3.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454012,1454012,Region,Abyan,0,,0,1,WSTIMEHDKM,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423609,Household with unknown or missing information on round trip time to water,0.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454013,1454013,Region,Sanaa City,0,,0,1,WSTIMEHDKM,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165020,Household with unknown or missing information on round trip time to water,0.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454014,1454014,Region,Al-Baidha,0,,0,1,WSTIMEHDKM,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642489,Household with unknown or missing information on round trip time to water,0.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454015,1454015,Region,Taiz,0,,0,1,WSTIMEHDKM,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908215,Household with unknown or missing information on round trip time to water,6.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454016,1454016,Region,Al-Jawf,0,,0,1,WSTIMEHDKM,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668509,Household with unknown or missing information on round trip time to water,0.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454017,1454017,Region,Hajjah,0,,0,1,WSTIMEHDKM,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905921,Household with unknown or missing information on round trip time to water,0.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSTIMEHDKM,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162783,Household with unknown or missing information on round trip time to water,0.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454019,1454019,Region,Hadramout,0,,0,1,WSTIMEHDKM,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913127,Household with unknown or missing information on round trip time to water,0.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454020,1454020,Region,Dhamar,0,,0,1,WSTIMEHDKM,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692706,Household with unknown or missing information on round trip time to water,1.8,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454021,1454021,Region,Shabwah,0,,0,1,WSTIMEHDKM,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125556,Household with unknown or missing information on round trip time to water,1.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454022,1454022,Region,Sadah,0,,0,1,WSTIMEHDKM,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415621,Household with unknown or missing information on round trip time to water,0.9,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454023,1454023,Region,Sanaa,0,,0,1,WSTIMEHDKM,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532677,Household with unknown or missing information on round trip time to water,0.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454024,1454024,Region,Aden,0,,0,1,WSTIMEHDKM,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890577,Household with unknown or missing information on round trip time to water,0.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454025,1454025,Region,Lahj,0,,0,1,WSTIMEHDKM,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810268,Household with unknown or missing information on round trip time to water,1.4,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454026,1454026,Region,Mareb,0,,0,1,WSTIMEHDKM,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898532,Household with unknown or missing information on round trip time to water,5.2,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454027,1454027,Region,Al-Mhweit,0,,0,1,WSTIMEHDKM,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787230,Household with unknown or missing information on round trip time to water,0.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454028,1454028,Region,Al-Mhrah,0,,0,1,WSTIMEHDKM,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409518,Household with unknown or missing information on round trip time to water,0.1,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454029,1454029,Region,Amran,0,,0,1,WSTIMEHDKM,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65381,Household with unknown or missing information on round trip time to water,1.6,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454030,1454030,Region,Aldhalae,0,,0,1,WSTIMEHDKM,YEDHS2013454030,2013,DHS,397,808,,,1
YEM,Reimah,6774056,Household with unknown or missing information on round trip time to water,0.5,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_DKM,250201040,S,454031,1454031,Region,Reimah,0,,0,1,WSTIMEHDKM,YEDHS2013454031,2013,DHS,423,853,,,1
YEM,Ibb,3264630,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454011,1454011,Region,Ibb,0,,0,1,WSTIMEHTOT,YEDHS2013454011,2013,DHS,1827,1014,,,1
YEM,Abyan,6739534,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454012,1454012,Region,Abyan,0,,0,1,WSTIMEHTOT,YEDHS2013454012,2013,DHS,374,779,,,1
YEM,Sanaa City,3423610,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454013,1454013,Region,Sanaa City,0,,0,1,WSTIMEHTOT,YEDHS2013454013,2013,DHS,1640,1030,,,1
YEM,Al-Baidha,6165021,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454014,1454014,Region,Al-Baidha,0,,0,1,WSTIMEHTOT,YEDHS2013454014,2013,DHS,533,790,,,1
YEM,Taiz,4642490,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454015,1454015,Region,Taiz,0,,0,1,WSTIMEHTOT,YEDHS2013454015,2013,DHS,2306,1022,,,1
YEM,Al-Jawf,908216,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454016,1454016,Region,Al-Jawf,0,,0,1,WSTIMEHTOT,YEDHS2013454016,2013,DHS,142,501,,,1
YEM,Hajjah,668510,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454017,1454017,Region,Hajjah,0,,0,1,WSTIMEHTOT,YEDHS2013454017,2013,DHS,1094,993,,,1
YEM,Al-Hodiedah,1905922,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454018,1454018,Region,Al-Hodiedah,0,,0,1,WSTIMEHTOT,YEDHS2013454018,2013,DHS,2487,1029,,,1
YEM,Hadramout,1162786,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454019,1454019,Region,Hadramout,0,,0,1,WSTIMEHTOT,YEDHS2013454019,2013,DHS,822,828,,,1
YEM,Dhamar,1913143,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454020,1454020,Region,Dhamar,0,,0,1,WSTIMEHTOT,YEDHS2013454020,2013,DHS,1246,955,,,1
YEM,Shabwah,3692707,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454021,1454021,Region,Shabwah,0,,0,1,WSTIMEHTOT,YEDHS2013454021,2013,DHS,271,712,,,1
YEM,Sadah,5125557,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454022,1454022,Region,Sadah,0,,0,1,WSTIMEHTOT,YEDHS2013454022,2013,DHS,493,697,,,1
YEM,Sanaa,5415622,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454023,1454023,Region,Sanaa,0,,0,1,WSTIMEHTOT,YEDHS2013454023,2013,DHS,779,906,,,1
YEM,Aden,6532678,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454024,1454024,Region,Aden,0,,0,1,WSTIMEHTOT,YEDHS2013454024,2013,DHS,620,793,,,1
YEM,Lahj,1890578,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454025,1454025,Region,Lahj,0,,0,1,WSTIMEHTOT,YEDHS2013454025,2013,DHS,601,848,,,1
YEM,Mareb,3810269,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454026,1454026,Region,Mareb,0,,0,1,WSTIMEHTOT,YEDHS2013454026,2013,DHS,103,599,,,1
YEM,Al-Mhweit,1898533,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454027,1454027,Region,Al-Mhweit,0,,0,1,WSTIMEHTOT,YEDHS2013454027,2013,DHS,488,836,,,1
YEM,Al-Mhrah,5787236,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454028,1454028,Region,Al-Mhrah,0,,0,1,WSTIMEHTOT,YEDHS2013454028,2013,DHS,85,514,,,1
YEM,Amran,1409519,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454029,1454029,Region,Amran,0,,0,1,WSTIMEHTOT,YEDHS2013454029,2013,DHS,622,844,,,1
YEM,Aldhalae,65382,Households: Total,100,1,YE,Yemen,2013,YE2013DHS,WS_TIME_H_TOT,250201050,T,454030,1454030,Region,Aldhalae,0,,0,1,WSTIMEHTOT,YEDHS2013454030,2013,DHS,397,808,,,1
