Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.6
Estonia,EST,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.84
Estonia,EST,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.3
Estonia,EST,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.25
Estonia,EST,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.94
Estonia,EST,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.51
Estonia,EST,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.24
Estonia,EST,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.36
Estonia,EST,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.85
Estonia,EST,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.54
Estonia,EST,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.42
Estonia,EST,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.87
Estonia,EST,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,7.93
Estonia,EST,1999,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.51
Estonia,EST,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.21
Estonia,EST,1997,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,9.61
Estonia,EST,1996,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.09
Estonia,EST,1995,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.06
Estonia,EST,1994,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.55
Estonia,EST,1993,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.52
Estonia,EST,1992,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.61
Estonia,EST,1991,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.57
Estonia,EST,1990,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.78
Estonia,EST,1989,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.23
Estonia,EST,1988,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.87
Estonia,EST,2020,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,5.58
Estonia,EST,2019,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,12.26
Estonia,EST,2018,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,9.99
Estonia,EST,2017,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.03
Estonia,EST,2016,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.31
Estonia,EST,2015,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.28
Estonia,EST,2014,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.26
Estonia,EST,2013,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.24
Estonia,EST,2012,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.42
Estonia,EST,2011,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.39
Estonia,EST,2010,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.37
Estonia,EST,2009,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.3
Estonia,EST,2008,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.4
Estonia,EST,2007,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.85
Estonia,EST,2006,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.87
Estonia,EST,2005,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.98
Estonia,EST,2004,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.34
Estonia,EST,2003,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,11.18
Estonia,EST,2002,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,10.97
Estonia,EST,2001,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,13.08
Estonia,EST,2000,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,12
Estonia,EST,1999,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,14.06
Estonia,EST,1998,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,14.19
Estonia,EST,1997,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,15.76
Estonia,EST,1996,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,16.3
Estonia,EST,1995,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,17.54
Estonia,EST,1994,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.27
Estonia,EST,1993,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.13
Estonia,EST,1992,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.33
Estonia,EST,1991,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.27
Estonia,EST,1990,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7.36
Estonia,EST,1989,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,7
Estonia,EST,1988,"Tariff rate, most favored nation, simple mean, primary products (%)",TM.TAX.TCOM.SM.FN.ZS,6.9
Estonia,EST,2020,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,26.65311
Estonia,EST,2019,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.085244
Estonia,EST,2018,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.064476
Estonia,EST,2017,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.990922
Estonia,EST,2016,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,2.134678
Estonia,EST,2015,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.011401
Estonia,EST,2014,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.04756
Estonia,EST,2013,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.183203
Estonia,EST,2012,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.399374
Estonia,EST,2011,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.211788
Estonia,EST,2010,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.37444
Estonia,EST,2009,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.740263
Estonia,EST,2008,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.148012
Estonia,EST,2007,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.340821
Estonia,EST,2006,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.594573
Estonia,EST,2005,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.719069
Estonia,EST,2004,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.955564
Estonia,EST,2003,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.298512
Estonia,EST,2002,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,3.754065
Estonia,EST,2001,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.699732
Estonia,EST,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.211875
Estonia,EST,1999,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,20.64743
Estonia,EST,1998,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,6.359293
Estonia,EST,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.070841
Estonia,EST,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,4.157885
Estonia,EST,1995,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,8.469366
Estonia,EST,1994,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.54027
Estonia,EST,1993,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.08887
Estonia,EST,1992,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.40344
Estonia,EST,1991,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,13.51651
Estonia,EST,1990,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,14.68104
Estonia,EST,1989,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,25.49622
Estonia,EST,1988,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,26.06424
Estonia,EST,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.83
Estonia,EST,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.64
Estonia,EST,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.59
Estonia,EST,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.84
Estonia,EST,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.1
Estonia,EST,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.69
Estonia,EST,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.69
Estonia,EST,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.33
Estonia,EST,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.19
Estonia,EST,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.4
Estonia,EST,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.55
Estonia,EST,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.87
Estonia,EST,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.56
Estonia,EST,2007,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.04
Estonia,EST,2006,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.06
Estonia,EST,2005,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.63
Estonia,EST,2004,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.77
Estonia,EST,2003,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.35
Estonia,EST,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.92
Estonia,EST,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,4.8
Estonia,EST,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.14
Estonia,EST,1999,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.61
Estonia,EST,1998,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.48
Estonia,EST,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.12
Estonia,EST,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.09
Estonia,EST,1995,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,8.81
Estonia,EST,1994,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.65
Estonia,EST,1993,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.57
Estonia,EST,1992,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.21
Estonia,EST,1991,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.04
Estonia,EST,1990,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.03
Estonia,EST,1989,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.71
Estonia,EST,1988,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,2.73
Estonia,EST,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.18
Estonia,EST,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.72
Estonia,EST,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.62
Estonia,EST,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.05
Estonia,EST,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.21
Estonia,EST,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.61
Estonia,EST,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.58
Estonia,EST,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.4
Estonia,EST,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.15
Estonia,EST,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.44
Estonia,EST,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.6
Estonia,EST,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3
Estonia,EST,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,2.49
Estonia,EST,2007,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.02
Estonia,EST,2006,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.06
Estonia,EST,2005,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.58
Estonia,EST,2004,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.91
Estonia,EST,2003,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.66
Estonia,EST,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.18
Estonia,EST,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.34
Estonia,EST,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.74
Estonia,EST,1999,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.39
Estonia,EST,1998,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.42
Estonia,EST,1997,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.35
Estonia,EST,1996,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,8.74
Estonia,EST,1995,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,9.96
Estonia,EST,1994,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.12
Estonia,EST,1993,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.15
Estonia,EST,1992,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.19
Estonia,EST,1991,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.89
Estonia,EST,1990,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.55
Estonia,EST,1989,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.32
Estonia,EST,1988,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.47
Estonia,EST,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,125.9920158774
Estonia,EST,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.2093471687
Estonia,EST,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,108.1032099053
Estonia,EST,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,113.2911689181
Estonia,EST,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,104.4438952717
Estonia,EST,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.5756707485
Estonia,EST,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Estonia,EST,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,121.8201853263
Estonia,EST,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,122.1074109025
Estonia,EST,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,120.2133273265
Estonia,EST,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,124.4808399858
Estonia,EST,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.6453037772
Estonia,EST,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,103.9652855418
Estonia,EST,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,122.9993570757
Estonia,EST,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.3835041721
Estonia,EST,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,93.7252688732
Estonia,EST,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.4537647673
Estonia,EST,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,83.9720375666
Estonia,EST,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,75.1300469298
Estonia,EST,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,63.5757858093
Estonia,EST,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,60.6113337787
Estonia,EST,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,61.3454595492
Estonia,EST,2022,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.11377332026004
Estonia,EST,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.97696070388153
Estonia,EST,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.13202629529893
Estonia,EST,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.78303820445329
Estonia,EST,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.74823433696863
Estonia,EST,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.68095202213784
Estonia,EST,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.61372712761153
Estonia,EST,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.50152102351972
Estonia,EST,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.32108516615803
Estonia,EST,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.229285284264
Estonia,EST,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.85404371069385
Estonia,EST,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.9573244789311
Estonia,EST,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.25293483508705
Estonia,EST,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.05587394459635
Estonia,EST,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.03995043664474
Estonia,EST,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.92611811568972
Estonia,EST,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.53052673928377
Estonia,EST,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.17723066642317
Estonia,EST,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.29692867380902
Estonia,EST,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.07533417140336
Estonia,EST,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.90373895344795
Estonia,EST,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.05978006031636
Estonia,EST,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,3.26617423631717
Estonia,EST,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.92056662054988
Estonia,EST,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.4983414257147
Estonia,EST,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.42790995185157
Estonia,EST,1996,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.68341015570035
Estonia,EST,1995,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.89758614442142
Estonia,EST,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.98784010252407
Estonia,EST,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.40954376056997
Estonia,EST,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.0393542309987
Estonia,EST,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.2204953189272
Estonia,EST,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.0299420419391
Estonia,EST,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.961027323393
Estonia,EST,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.0498797070887
Estonia,EST,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.4931382258064
Estonia,EST,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.1398955091061
Estonia,EST,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.2311021970189
Estonia,EST,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.09234311142852
Estonia,EST,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.91178955996035
Estonia,EST,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.3632991728371
Estonia,EST,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.9022810691629
Estonia,EST,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.1578108052571
Estonia,EST,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.09859536914482
Estonia,EST,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.4645316429699
Estonia,EST,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.67380612279623
Estonia,EST,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.74141254208502
Estonia,EST,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.2119163112586
Estonia,EST,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.5661480058289
Estonia,EST,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.5951587367236
Estonia,EST,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.83078976436227
Estonia,EST,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.8838560684608
Estonia,EST,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.5209006741172
Estonia,EST,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.1002522216785
Estonia,EST,1996,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.2515879271628
Estonia,EST,1995,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.8367703328053
Estonia,EST,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0907210909291
Estonia,EST,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7015089043044
Estonia,EST,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1811817897873
