Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,19999.9995529652
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,39999.9991059303
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,9999.99977648258
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, New Zealand (current US$)",DC.DAC.NZLL.CD,29999.9993294477
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,6810000.23521483
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9840000.35375357
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11150000.0786036
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2769999.99955297
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21849999.9400229
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,26260000.4058331
Malta,MLT,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,24749999.9701977
Malta,MLT,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,26599999.4874001
Malta,MLT,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,77650000.2443791
Malta,MLT,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13869999.8315424
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,46600001.3388693
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,32949999.043718
Malta,MLT,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8420000.09678305
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7569999.80844557
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3920000.02227724
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-2410000.11749565
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-670000.039041043
Malta,MLT,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,300000.078976158
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1679999.98293817
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5569999.92020428
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5639999.89815056
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,34129999.2389977
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,20790000.1853705
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,49279999.9285489
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11469999.7641146
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14579999.782145
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,27230000.0376999
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19400000.1531094
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,27269999.9697506
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,29929999.8879433
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,15800000.263378
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,26779999.8447299
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14980000.115931
Malta,MLT,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9180000.33311545
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18580000.9109079
Malta,MLT,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14350000.2510846
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,16560000.9188056
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,16010000.2046675
Malta,MLT,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17329999.6890127
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,16239999.6425956
Malta,MLT,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19300000.9097158
Malta,MLT,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17020000.5322695
Malta,MLT,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8730000.22955239
Malta,MLT,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9770000.45776367
Malta,MLT,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12329999.6946007
Malta,MLT,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,250000
Malta,MLT,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,310000.002384186
Malta,MLT,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-170000.001788139
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-159999.996423721
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-159999.996423721
Malta,MLT,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-150000.005960464
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9000000
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14000000
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,15000000
Malta,MLT,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Malta,MLT,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,12000000
Malta,MLT,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,7000000
Malta,MLT,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malta,MLT,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,400000.005960464
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,360000.014305115
Malta,MLT,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,239999.994635582
Malta,MLT,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,389999.985694885
Malta,MLT,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Malta,MLT,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Malta,MLT,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119999.997317791
Malta,MLT,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Malta,MLT,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,150000.005960464
Malta,MLT,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,219999.998807907
Malta,MLT,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,219999.998807907
Malta,MLT,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Malta,MLT,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,490000.009536743
Malta,MLT,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,620000.004768372
Malta,MLT,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,519999.980926514
Malta,MLT,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Malta,MLT,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,100000.001490116
Malta,MLT,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Malta,MLT,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Malta,MLT,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39999.9991059303
Malta,MLT,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Malta,MLT,1975,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Malta,MLT,1974,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,29999.9993294477
Malta,MLT,1973,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,400000.005960464
Malta,MLT,1972,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,170000.001788139
Malta,MLT,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,50000.0007450581
Malta,MLT,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,159999.996423721
Malta,MLT,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,209999.993443489
Malta,MLT,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,170000.001788139
Malta,MLT,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,19999.9995529652
Malta,MLT,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,140000.000596046
Malta,MLT,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9999.99977648258
Malta,MLT,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,100000.001490116
Malta,MLT,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,150000.005960464
Malta,MLT,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,150000.005960464
Malta,MLT,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,250000
Malta,MLT,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,230000.004172325
Malta,MLT,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,360000.014305115
Malta,MLT,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,310000.002384186
Malta,MLT,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,349999.994039536
Malta,MLT,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,180000.007152557
Malta,MLT,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,170000.001788139
Malta,MLT,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,280000.001192093
Malta,MLT,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,379999.995231628
Malta,MLT,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,460000.00834465
Malta,MLT,1980,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,779999.971389771
Malta,MLT,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,319999.992847443
Malta,MLT,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,219999.998807907
Malta,MLT,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,379999.995231628
Malta,MLT,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1200000.04768372
Malta,MLT,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,730000.019073486
Malta,MLT,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,270000.010728836
Malta,MLT,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,300000.011920929
Malta,MLT,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,319999.992847443
Malta,MLT,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,389999.985694885
Malta,MLT,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,430000.007152557
Malta,MLT,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,479999.989271164
Malta,MLT,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289999.99165535
Malta,MLT,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,9999.99977648258
Malta,MLT,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,360000.014305115
Malta,MLT,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,230000.004172325
Malta,MLT,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,259999.990463257
Malta,MLT,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Malta,MLT,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,109999.999403954
Malta,MLT,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,300000.011920929
Malta,MLT,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,189999.997615814
Malta,MLT,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,100000.001490116
Malta,MLT,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Malta,MLT,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,129999.995231628
Malta,MLT,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Malta,MLT,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,119999.997317791
Malta,MLT,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,100000.001490116
Malta,MLT,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,259999.990463257
Malta,MLT,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,209999.993443489
Malta,MLT,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,140000.000596046
Malta,MLT,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Malta,MLT,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,150000.005960464
Malta,MLT,1986,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Malta,MLT,1985,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,180000.007152557
Malta,MLT,1984,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1983,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,140000.000596046
Malta,MLT,1982,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Malta,MLT,1981,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Malta,MLT,1980,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Malta,MLT,1979,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,70000.0002980232
Malta,MLT,1978,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Malta,MLT,1977,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1976,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,39999.9991059303
Malta,MLT,1975,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1974,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1973,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1972,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,9999.99977648258
Malta,MLT,1971,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,19999.9995529652
Malta,MLT,1970,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,50000.0007450581
Malta,MLT,1969,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,59999.9986588955
Malta,MLT,1972,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,-439999.997615814
Malta,MLT,1971,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,449999.988079071
Malta,MLT,1970,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,500000
Malta,MLT,1969,"Net official flows from UN agencies, WFP (current US$)",DT.NFL.WFPG.CD,159999.996423721
Malta,MLT,2004,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6190000.05722046
Malta,MLT,2003,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,9109999.65667725
Malta,MLT,2002,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,11039999.961853
Malta,MLT,2001,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,1700000.04768372
Malta,MLT,2000,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21239999.7711182
Malta,MLT,1999,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,25100000.3814697
Malta,MLT,1998,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21870000.8392334
Malta,MLT,1997,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,22389999.3896484
Malta,MLT,1996,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,72169998.1689453
Malta,MLT,1995,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,9210000.03814697
Malta,MLT,1994,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,42490001.6784668
Malta,MLT,1993,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,30870000.8392334
Malta,MLT,1992,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,4630000.11444092
Malta,MLT,1991,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21799999.2370605
Malta,MLT,1990,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,5309999.94277954
Malta,MLT,1989,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-5210000.03814697
Malta,MLT,1988,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-2829999.92370605
Malta,MLT,1987,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,-1429999.94754791
Malta,MLT,1986,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,6829999.92370605
Malta,MLT,1985,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,18329999.9237061
Malta,MLT,1984,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,11409999.8474121
Malta,MLT,1983,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,44029998.7792969
Malta,MLT,1982,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,25079999.9237061
Malta,MLT,1981,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,49369998.9318848
Malta,MLT,1980,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,15930000.3051758
Malta,MLT,1979,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,51799999.2370605
Malta,MLT,1978,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,39529998.7792969
Malta,MLT,1977,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,31170000.0762939
Malta,MLT,1976,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,30319999.6948242
Malta,MLT,1975,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,33650001.5258789
Malta,MLT,1974,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,21530000.6866455
Malta,MLT,1973,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,27489999.7711182
Malta,MLT,1972,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,15039999.961853
Malta,MLT,1971,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16040000.9155273
Malta,MLT,1970,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,19559999.4659424
Malta,MLT,1969,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,15050000.1907349
Malta,MLT,1968,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16850000.3814697
Malta,MLT,1967,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16120000.8392334
Malta,MLT,1966,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,17440000.5340576
Malta,MLT,1965,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,16540000.9155273
Malta,MLT,1964,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,19600000.3814697
Malta,MLT,1963,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,17239999.7711182
Malta,MLT,1962,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,8840000.15258789
Malta,MLT,1961,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,9770000.45776367
Malta,MLT,1960,Net official development assistance and official aid received (current US$),DT.ODA.ALLD.CD,12329999.9237061
Malta,MLT,2004,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,7219999.79019165
Malta,MLT,2003,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,11840000.1525879
Malta,MLT,2002,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,17420000.0762939
Malta,MLT,2001,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,3000000
Malta,MLT,2000,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,36740001.6784668
Malta,MLT,1999,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,38299999.2370605
Malta,MLT,1998,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32630001.0681152
Malta,MLT,1997,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,33639999.3896484
Malta,MLT,1996,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,99519996.6430664
Malta,MLT,1995,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,14399999.6185303
Malta,MLT,1994,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,68209999.0844727
Malta,MLT,1993,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,49189998.626709
Malta,MLT,1992,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,6030000.20980835
Malta,MLT,1991,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32439998.626709
Malta,MLT,1990,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,8159999.84741211
Malta,MLT,1989,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-8789999.96185303
Malta,MLT,1988,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-4719999.79019165
Malta,MLT,1987,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,-2470000.02861023
Malta,MLT,1986,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,14590000.1525879
Malta,MLT,1985,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,49729999.5422363
Malta,MLT,1984,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,32639999.3896484
Malta,MLT,1983,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,128320007.324219
Malta,MLT,1982,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,75099998.4741211
Malta,MLT,1981,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,150199996.948242
Malta,MLT,1980,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,39450000.7629395
Malta,MLT,1979,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,135220001.220703
Malta,MLT,1978,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,120139999.389648
Malta,MLT,1977,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,111720001.220703
Malta,MLT,1976,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,120470001.220703
Malta,MLT,1975,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,134279998.779297
Malta,MLT,1974,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,102250000
Malta,MLT,1973,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,146350006.103516
Malta,MLT,1972,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,85660003.6621094
Malta,MLT,1971,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,105650001.525879
Malta,MLT,1970,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,149869995.117188
Malta,MLT,1969,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,128529998.779297
Malta,MLT,1968,Net official development assistance and official aid received (constant 2020 US$),DT.ODA.ALLD.KD,153070007.324219
