REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
North Eastern,Takhar,AF18,Yangi Qala,AF1817,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Yangi Qala,AF1817,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Sharan,AF1201,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Sharan,AF1201,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Baghlan,AF09,Baghlan-e-Jadid,AF0905,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Baghlan,AF09,Baghlan-e-Jadid,AF0905,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dawlat Abad,AF2109,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Dara-e-Pech,AF1507,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Shortepa,AF2112,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Shortepa,AF2112,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yahya Khel,AF1204,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Khulm,AF2110,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Khulm,AF2110,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Ab Shar,AF0803,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Ab Shar,AF0803,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Paktika,AF12,Yosuf Khel,AF1203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Guzara,AF3203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Guzara,AF3203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alishang,AF0703,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alishang,AF0703,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Paryan,AF0807,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Paryan,AF0807,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,ChAKAHnsur,AF3403,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,ChAKAHnsur,AF3403,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Chahab,AF1816,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Chahab,AF1816,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Zari,AF2115,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Zari,AF2115,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,Char Burjak,AF3404,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Nimroz,AF34,Char Burjak,AF3404,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Sholgareh,AF2107,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Sholgareh,AF2107,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Keshendeh,AF2114,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Keshendeh,AF2114,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Shutul,AF0806,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Shutul,AF0806,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Kaldar,AF2113,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Kaldar,AF2113,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alingar,AF0704,IOM,International Organization for Migration,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,AF07,Alingar,AF0704,IOM,International Organization for Migration,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
South Eastern,Ghazni,AF11,Nawa,AF1119,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Nawa,AF1119,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Anawa,AF0805,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Panjsher,AF08,Anawa,AF0805,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Baghlan,AF09,Nahrin,AF0904,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Baghlan,AF09,Nahrin,AF0904,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alingar,AF0704,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,AF07,Alingar,AF0704,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Zabul,AF26,Qalat,AF2601,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Southern,Zabul,AF26,Qalat,AF2601,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Mingajik,AF2804,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Wama,AF1603,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Wama,AF1603,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qurghan,AF2912,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Marmul,AF2105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Marmul,AF2105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khanaqa,AF2803,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Andkhoy,AF2913,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Andkhoy,AF2913,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Eshkmesh,AF1811,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Eshkmesh,AF1811,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,AF19,Khan Abad,AF1904,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,AF19,Khan Abad,AF1904,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Goshta,AF0614,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Goshta,AF0614,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khamyab,AF2806,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Khwaja Dukoh,AF2802,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Bala,AF2007,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Dangam,AF1512,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Dangam,AF1512,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Nurgaram,AF1604,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Nurgaram,AF1604,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,AF19,Ali Abad,AF1903,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Kunduz,AF19,Ali Abad,AF1903,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Pashtun Zarghun,AF3206,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,AF32,Pashtun Zarghun,AF3206,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Khan-e-Char Bagh,AF2914,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Khan-e-Char Bagh,AF2914,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Rostaq,AF1810,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Rostaq,AF1810,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Badghis,AF31,Bala Murghab,AF3105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Badghis,AF31,Bala Murghab,AF3105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dehdadi,AF2103,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Dehdadi,AF2103,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Pashtun Kot,AF2902,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Pashtun Kot,AF2902,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Deh Bala,AF0610,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Deh Bala,AF0610,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Dasht-e-Qala,AF1812,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Dasht-e-Qala,AF1812,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Kot,AF0613,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Kot,AF0613,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Chapa Dara,AF1513,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,AF15,Chapa Dara,AF1513,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qaram Qul,AF2911,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Faryab,AF29,Qaram Qul,AF2911,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Fayzabad,AF2808,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Waygal,AF1602,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Waygal,AF1602,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Parun,AF1601,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nuristan,AF16,Parun,AF1601,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Charkent,AF2104,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Charkent,AF2104,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Qarqin,AF2810,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Nahr-e-Shahi,AF2102,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Jawzjan,AF28,Mardyan,AF2809,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Warsaj,AF1813,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
North Eastern,Takhar,AF18,Warsaj,AF1813,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Balkh,AF2106,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Balkh,AF21,Balkh,AF2106,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Kiti,AF2405,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Kiti,AF2405,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Deh Yak,AF1105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Deh Yak,AF1105,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Payin,AF2006,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Samangan,AF20,Dara-e-Suf-e-Payin,AF2006,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Sar-e-Pul,AF22,Sozmaqala,AF2204,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Sar-e-Pul,AF22,Sozmaqala,AF2204,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Jaghatu,AF1106,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Khadir,AF2404,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Central Highland,Daykundi,AF24,Khadir,AF2404,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Surobi,AF0115,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Surobi,AF0115,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Duwum-e-Kohistan,AF0202,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Duwum-e-Kohistan,AF0202,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Mahmood-e-Raqi,AF0201,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Mahmood-e-Raqi,AF0201,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Sherzad,AF0619,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,AF06,Sherzad,AF0619,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Sar-e-Pul,AF22,Kohestanat,AF2203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Northern,Sar-e-Pul,AF22,Kohestanat,AF2203,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,IOM,International Organization for Migration,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
