Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,1995,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,28.6434380628751
Bosnia and Herzegovina,BIH,1994,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,29.0827658363773
Bosnia and Herzegovina,BIH,1993,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,29.3577469426998
Bosnia and Herzegovina,BIH,1992,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,29.5299722939531
Bosnia and Herzegovina,BIH,1991,"Self-employed, total (% of total employment) (modeled ILO estimate)",SL.EMP.SELF.ZS,29.5834771817529
Bosnia and Herzegovina,BIH,2022,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,24.09
Bosnia and Herzegovina,BIH,2021,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,20.175
Bosnia and Herzegovina,BIH,2020,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,24.89
Bosnia and Herzegovina,BIH,2019,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,25.43
Bosnia and Herzegovina,BIH,2018,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,26.118
Bosnia and Herzegovina,BIH,2017,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,18.83
Bosnia and Herzegovina,BIH,2016,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,18.782
Bosnia and Herzegovina,BIH,2015,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,24.184
Bosnia and Herzegovina,BIH,2014,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,24.157
Bosnia and Herzegovina,BIH,2013,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,21.416
Bosnia and Herzegovina,BIH,2012,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,23.028
Bosnia and Herzegovina,BIH,2011,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,22.598
Bosnia and Herzegovina,BIH,2010,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,30.164
Bosnia and Herzegovina,BIH,2009,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,27.67
Bosnia and Herzegovina,BIH,2008,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,33.346
Bosnia and Herzegovina,BIH,2007,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,20.27
Bosnia and Herzegovina,BIH,2006,Female share of employment in senior and middle management (%),SL.EMP.SMGT.FE.ZS,23.726
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,34.762
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,33.275
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,29.905
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,26.628
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,24.992
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,24.809
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,22.423
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,23.164
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,22.674
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,22.939
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,22.514
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,22.874
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,23.127
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,23.626
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,23.011
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,20.637
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,19.95
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, female (%) (national estimate)",SL.EMP.TOTL.SP.FE.NE.ZS,23.547
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,34.07
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,32.438
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,29.328
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,30.018
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,27.809
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,27.225
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.389
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.567
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.45
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.135
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,23.654
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,23.843
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,23.854
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.435
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,23.754
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.844
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.253
Bosnia and Herzegovina,BIH,2005,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.335
Bosnia and Herzegovina,BIH,2004,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.433
Bosnia and Herzegovina,BIH,2003,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.508
Bosnia and Herzegovina,BIH,2002,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.568
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.578
Bosnia and Herzegovina,BIH,2000,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,20.914
Bosnia and Herzegovina,BIH,1999,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,21.243
Bosnia and Herzegovina,BIH,1998,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,21.55
Bosnia and Herzegovina,BIH,1997,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,21.835
Bosnia and Herzegovina,BIH,1996,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,22.124
Bosnia and Herzegovina,BIH,1995,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,22.378
Bosnia and Herzegovina,BIH,1994,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,22.893
Bosnia and Herzegovina,BIH,1993,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,23.537
Bosnia and Herzegovina,BIH,1992,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.27
Bosnia and Herzegovina,BIH,1991,"Employment to population ratio, 15+, female (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.FE.ZS,24.88
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,55.183
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,53.858
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,50.867
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,44.131
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,43.823
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,42.747
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,42.37
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,40.701
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,40.807
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,40.28
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,41.132
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,40.817
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,41.586
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,42.482
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,44.003
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,41.623
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,39.372
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, male (%) (national estimate)",SL.EMP.TOTL.SP.MA.NE.ZS,47.069
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,54.046
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,52.892
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,49.882
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,49.754
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,47.771
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,46.7
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,45.052
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.939
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,43.179
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.152
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.757
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.433
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,43.24
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,44.453
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,45.876
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.447
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,40.254
Bosnia and Herzegovina,BIH,2005,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,40.724
Bosnia and Herzegovina,BIH,2004,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,41.236
Bosnia and Herzegovina,BIH,2003,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,41.737
Bosnia and Herzegovina,BIH,2002,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.256
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,42.719
Bosnia and Herzegovina,BIH,2000,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,43.34
Bosnia and Herzegovina,BIH,1999,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,43.971
Bosnia and Herzegovina,BIH,1998,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,44.606
Bosnia and Herzegovina,BIH,1997,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,45.238
Bosnia and Herzegovina,BIH,1996,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,45.936
Bosnia and Herzegovina,BIH,1995,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,46.643
Bosnia and Herzegovina,BIH,1994,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,47.607
Bosnia and Herzegovina,BIH,1993,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,48.617
Bosnia and Herzegovina,BIH,1992,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,49.597
Bosnia and Herzegovina,BIH,1991,"Employment to population ratio, 15+, male (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.MA.ZS,50.415
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,44.71
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,43.306
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,40.092
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,35.242
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,34.195
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,33.608
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,32.115
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,31.735
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,31.476
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,31.419
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,31.526
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,31.615
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,32.102
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,32.784
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,33.215
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,30.834
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,29.394
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, total (%) (national estimate)",SL.EMP.TOTL.SP.NE.ZS,34.85
Bosnia and Herzegovina,BIH,2022,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,43.836
Bosnia and Herzegovina,BIH,2021,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,42.439
Bosnia and Herzegovina,BIH,2020,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,39.373
Bosnia and Herzegovina,BIH,2019,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,39.655
Bosnia and Herzegovina,BIH,2018,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,37.545
Bosnia and Herzegovina,BIH,2017,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,36.711
Bosnia and Herzegovina,BIH,2016,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,34.439
Bosnia and Herzegovina,BIH,2015,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.488
Bosnia and Herzegovina,BIH,2014,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.529
Bosnia and Herzegovina,BIH,2013,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,32.854
Bosnia and Herzegovina,BIH,2012,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,32.89
Bosnia and Herzegovina,BIH,2011,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,32.827
Bosnia and Herzegovina,BIH,2010,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.219
Bosnia and Herzegovina,BIH,2009,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,34.104
Bosnia and Herzegovina,BIH,2008,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,34.435
Bosnia and Herzegovina,BIH,2007,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,31.269
Bosnia and Herzegovina,BIH,2006,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,29.903
Bosnia and Herzegovina,BIH,2005,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,30.173
Bosnia and Herzegovina,BIH,2004,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,30.472
Bosnia and Herzegovina,BIH,2003,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,30.752
Bosnia and Herzegovina,BIH,2002,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,31.028
Bosnia and Herzegovina,BIH,2001,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,31.249
Bosnia and Herzegovina,BIH,2000,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,31.717
Bosnia and Herzegovina,BIH,1999,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,32.185
Bosnia and Herzegovina,BIH,1998,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,32.639
Bosnia and Herzegovina,BIH,1997,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.075
Bosnia and Herzegovina,BIH,1996,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.535
Bosnia and Herzegovina,BIH,1995,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,33.977
Bosnia and Herzegovina,BIH,1994,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,34.726
Bosnia and Herzegovina,BIH,1993,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,35.643
Bosnia and Herzegovina,BIH,1992,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,36.642
Bosnia and Herzegovina,BIH,1991,"Employment to population ratio, 15+, total (%) (modeled ILO estimate)",SL.EMP.TOTL.SP.ZS,37.43
Bosnia and Herzegovina,BIH,2022,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,21.4642755812207
Bosnia and Herzegovina,BIH,2021,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,21.7575071853095
Bosnia and Herzegovina,BIH,2020,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,21.7848116215897
Bosnia and Herzegovina,BIH,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,21.8808643212418
Bosnia and Herzegovina,BIH,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,17.6244680566985
Bosnia and Herzegovina,BIH,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,18.5463137533361
Bosnia and Herzegovina,BIH,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,19.6057052640101
Bosnia and Herzegovina,BIH,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,19.31246033425
Bosnia and Herzegovina,BIH,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,18.8822389824332
Bosnia and Herzegovina,BIH,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,20.8277034561105
Bosnia and Herzegovina,BIH,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,24.2843413194206
Bosnia and Herzegovina,BIH,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,22.1670968506412
Bosnia and Herzegovina,BIH,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,24.5177229384412
Bosnia and Herzegovina,BIH,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,26.8831566217076
Bosnia and Herzegovina,BIH,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,23.9649800766491
Bosnia and Herzegovina,BIH,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,23.3617762945953
Bosnia and Herzegovina,BIH,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,23.5341020436239
Bosnia and Herzegovina,BIH,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,24.169399805499
Bosnia and Herzegovina,BIH,2004,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,24.7399780628021
