ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Sur-Occidente,6286862,DPT 3 vaccination received,82.2,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,CHVACCCDP3,GUDHS2015410006,2014-15,DHS,577,630,,,1
GTM,Nor-Occidente,4591945,DPT 3 vaccination received,84.2,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,CHVACCCDP3,GUDHS2015410007,2014-15,DHS,409,288,,,1
GTM,Petén,2607685,DPT 3 vaccination received,93.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410008,1410008,Region,Petén,0,,0,1,CHVACCCDP3,GUDHS2015410008,2014-15,DHS,106,110,,,1
GTM,Guatemala,5501918,DPT 3 vaccination received,86.6,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410010,1410010,Region,Guatemala,0,,0,1,CHVACCCDP3,GUDHS2015410010,2014-15,DHS,341,168,,,
GTM,Guatemala municipio,1088649,DPT 3 vaccination received,88.7,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,CHVACCCDP3,GUDHS2015410011,2014-15,DHS,91,54,,,2
GTM,Guatemala resto,2589899,DPT 3 vaccination received,85.9,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410012,1410012,Region,..Guatemala resto,0,,0,1,CHVACCCDP3,GUDHS2015410012,2014-15,DHS,250,114,,,
GTM,El Progreso,5992579,DPT 3 vaccination received,96.1,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410013,1410013,Region,El Progreso,0,,0,1,CHVACCCDP3,GUDHS2015410013,2014-15,DHS,25,75,,,2
GTM,Sacatepéquez,1387756,DPT 3 vaccination received,90.7,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410014,1410014,Region,Sacatepéquez,0,,0,1,CHVACCCDP3,GUDHS2015410014,2014-15,DHS,44,78,,,2
GTM,Chimaltenango,3499047,DPT 3 vaccination received,91.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410015,1410015,Region,Chimaltenango,0,,0,1,CHVACCCDP3,GUDHS2015410015,2014-15,DHS,104,113,,,2
GTM,Escuintla,761401,DPT 3 vaccination received,89.7,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410016,1410016,Region,Escuintla,0,,0,1,CHVACCCDP3,GUDHS2015410016,2014-15,DHS,108,81,,,2
GTM,Santa Rosa,3329500,DPT 3 vaccination received,90.4,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410017,1410017,Region,Santa Rosa,0,,0,1,CHVACCCDP3,GUDHS2015410017,2014-15,DHS,60,79,,,2
GTM,Sololá,5577066,DPT 3 vaccination received,82.3,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410018,1410018,Region,Sololá,0,,0,1,CHVACCCDP3,GUDHS2015410018,2014-15,DHS,60,110,,,2
GTM,Totonicapán,5270720,DPT 3 vaccination received,85.3,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410019,1410019,Region,Totonicapán,0,,0,1,CHVACCCDP3,GUDHS2015410019,2014-15,DHS,74,117,,,2
GTM,Quetzaltenango,1537752,DPT 3 vaccination received,85.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410020,1410020,Region,Quetzaltenango,0,,0,1,CHVACCCDP3,GUDHS2015410020,2014-15,DHS,124,93,,,2
GTM,Suchitepéquez,6553404,DPT 3 vaccination received,86.9,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410021,1410021,Region,Suchitepéquez,0,,0,1,CHVACCCDP3,GUDHS2015410021,2014-15,DHS,77,96,,,2
GTM,Retalhuleu,5772071,DPT 3 vaccination received,83.8,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410022,1410022,Region,Retalhuleu,0,,0,1,CHVACCCDP3,GUDHS2015410022,2014-15,DHS,55,94,,,2
GTM,San Marcos,6902070,DPT 3 vaccination received,76.2,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410023,1410023,Region,San Marcos,0,,0,1,CHVACCCDP3,GUDHS2015410023,2014-15,DHS,187,120,,,2
GTM,Huehuetenango,2589906,DPT 3 vaccination received,80.9,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410024,1410024,Region,Huehuetenango,0,,0,1,CHVACCCDP3,GUDHS2015410024,2014-15,DHS,202,127,,,2
GTM,Quiché,6246311,DPT 3 vaccination received,87.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410025,1410025,Region,Quiché,0,,0,1,CHVACCCDP3,GUDHS2015410025,2014-15,DHS,207,161,,,2
GTM,Baja Verapaz,4585157,DPT 3 vaccination received,87.6,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410026,1410026,Region,Baja Verapaz,0,,0,1,CHVACCCDP3,GUDHS2015410026,2014-15,DHS,47,103,,,2
GTM,Alta Verapaz,2595995,DPT 3 vaccination received,66.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410027,1410027,Region,Alta Verapaz,0,,0,1,CHVACCCDP3,GUDHS2015410027,2014-15,DHS,204,124,,,2
GTM,Petén,4665114,DPT 3 vaccination received,93.5,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410028,1410028,Region,Petén,0,,0,1,CHVACCCDP3,GUDHS2015410028,2014-15,DHS,106,110,,,2
GTM,Izabal,5501930,DPT 3 vaccination received,67.4,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410029,1410029,Region,Izabal,0,,0,1,CHVACCCDP3,GUDHS2015410029,2014-15,DHS,72,106,,,2
GTM,Zacapa,1095078,DPT 3 vaccination received,94.8,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410030,1410030,Region,Zacapa,0,,0,1,CHVACCCDP3,GUDHS2015410030,2014-15,DHS,48,99,,,2
GTM,Chiquimula,3125010,DPT 3 vaccination received,93.8,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410031,1410031,Region,Chiquimula,0,,0,1,CHVACCCDP3,GUDHS2015410031,2014-15,DHS,86,122,,,2
GTM,Jalapa,3235215,DPT 3 vaccination received,95.8,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410032,1410032,Region,Jalapa,0,,0,1,CHVACCCDP3,GUDHS2015410032,2014-15,DHS,66,122,,,2
GTM,Jutiapa,1394091,DPT 3 vaccination received,90.2,1,GU,Guatemala,2015,GU2015DHS,CH_VACC_C_DP3,93906040,I,410033,1410033,Region,Jutiapa,0,,0,1,CHVACCCDP3,GUDHS2015410033,2014-15,DHS,94,110,,,2
GTM,Metropolitana,4021257,Safe disposal of stools,20.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410001,1410001,Region,Metropolitana,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410001,2014-15,DHS,1019,508,,,1
GTM,Metropolitana,4742746,Safe disposal of stools,44.5,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410001,1410001,Region,Metropolitana,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410001,2014-15,DHS,1535,770,,,1
GTM,Metropolitana,5875770,Safe disposal of stools,6.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410001,1410001,Region,Metropolitana,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410001,2014-15,DHS,662,330,,,1
GTM,Norte,6360554,Safe disposal of stools,20.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410002,1410002,Region,Norte,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410002,2014-15,DHS,714,642,,,1
GTM,Norte,4523739,Safe disposal of stools,38.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410002,1410002,Region,Norte,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410002,2014-15,DHS,1016,918,,,1
GTM,Norte,1323708,Safe disposal of stools,8.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410002,1410002,Region,Norte,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410002,2014-15,DHS,516,456,,,1
GTM,Nor-Oriente,2602616,Safe disposal of stools,17.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410003,1410003,Region,Nor-Oriente,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410003,2014-15,DHS,604,1075,,,1
GTM,Nor-Oriente,1105319,Safe disposal of stools,33.6,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410003,1410003,Region,Nor-Oriente,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410003,2014-15,DHS,822,1480,,,1
GTM,Nor-Oriente,5304122,Safe disposal of stools,9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410003,1410003,Region,Nor-Oriente,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410003,2014-15,DHS,452,795,,,1
GTM,Sur-Oriente,4438823,Safe disposal of stools,18.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410004,1410004,Region,Sur-Oriente,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410004,2014-15,DHS,604,861,,,1
GTM,Sur-Oriente,1520671,Safe disposal of stools,37.2,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410004,1410004,Region,Sur-Oriente,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410004,2014-15,DHS,859,1222,,,1
GTM,Sur-Oriente,6928148,Safe disposal of stools,10,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410004,1410004,Region,Sur-Oriente,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410004,2014-15,DHS,425,602,,,1
GTM,Central,6431411,Safe disposal of stools,19.6,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410005,1410005,Region,Central,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410005,2014-15,DHS,704,765,,,1
GTM,Central,5994590,Safe disposal of stools,42.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410005,1410005,Region,Central,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410005,2014-15,DHS,1028,1118,,,1
GTM,Central,4007314,Safe disposal of stools,6.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410005,1410005,Region,Central,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410005,2014-15,DHS,486,526,,,1
GTM,Sur-Occidente,208026,Safe disposal of stools,19.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410006,1410006,Region,Sur-Occidente,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410006,2014-15,DHS,1616,1720,,,1
GTM,Sur-Occidente,1357773,Safe disposal of stools,37.8,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410006,1410006,Region,Sur-Occidente,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410006,2014-15,DHS,2256,2411,,,1
GTM,Sur-Occidente,4260512,Safe disposal of stools,6.2,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410006,1410006,Region,Sur-Occidente,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410006,2014-15,DHS,1147,1228,,,1
GTM,Nor-Occidente,3390083,Safe disposal of stools,17.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410007,1410007,Region,Nor-Occidente,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410007,2014-15,DHS,1072,738,,,1
GTM,Nor-Occidente,3854548,Safe disposal of stools,34,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410007,1410007,Region,Nor-Occidente,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410007,2014-15,DHS,1476,1010,,,1
GTM,Nor-Occidente,2608136,Safe disposal of stools,6.5,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410007,1410007,Region,Nor-Occidente,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410007,2014-15,DHS,799,545,,,1
GTM,Petén,3929025,Safe disposal of stools,18.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410008,1410008,Region,Petén,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410008,2014-15,DHS,273,287,,,1
GTM,Petén,635878,Safe disposal of stools,30.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410008,1410008,Region,Petén,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410008,2014-15,DHS,386,411,,,1
GTM,Petén,4633325,Safe disposal of stools,10.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410008,1410008,Region,Petén,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410008,2014-15,DHS,193,202,,,1
GTM,Guatemala,1377352,Safe disposal of stools,20.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410010,1410010,Region,Guatemala,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410010,2014-15,DHS,1019,508,,,
GTM,Guatemala,5437177,Safe disposal of stools,44.5,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410010,1410010,Region,Guatemala,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410010,2014-15,DHS,1535,770,,,
GTM,Guatemala,5469167,Safe disposal of stools,6.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410010,1410010,Region,Guatemala,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410010,2014-15,DHS,662,330,,,
GTM,Guatemala municipio,5035660,Safe disposal of stools,18,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410011,1410011,Region,..Guatemala municipio,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410011,2014-15,DHS,258,163,,,2
GTM,Guatemala municipio,5235116,Safe disposal of stools,44.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410011,1410011,Region,..Guatemala municipio,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410011,2014-15,DHS,408,259,,,2
GTM,Guatemala municipio,3487558,Safe disposal of stools,8.5,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410011,1410011,Region,..Guatemala municipio,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410011,2014-15,DHS,170,105,,,2
GTM,Guatemala resto,773360,Safe disposal of stools,21,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410012,1410012,Region,..Guatemala resto,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410012,2014-15,DHS,761,345,,,
GTM,Guatemala resto,4630053,Safe disposal of stools,44.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410012,1410012,Region,..Guatemala resto,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410012,2014-15,DHS,1127,511,,,
GTM,Guatemala resto,2590203,Safe disposal of stools,6.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410012,1410012,Region,..Guatemala resto,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410012,2014-15,DHS,492,225,,,
GTM,El Progreso,4515806,Safe disposal of stools,23.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410013,1410013,Region,El Progreso,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410013,2014-15,DHS,79,244,,,2
GTM,El Progreso,6542113,Safe disposal of stools,42.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410013,1410013,Region,El Progreso,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410013,2014-15,DHS,110,336,,,2
GTM,El Progreso,3996245,Safe disposal of stools,12.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410013,1410013,Region,El Progreso,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410013,2014-15,DHS,56,173,,,2
GTM,Sacatepéquez,5626827,Safe disposal of stools,19.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410014,1410014,Region,Sacatepéquez,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410014,2014-15,DHS,128,225,,,2
GTM,Sacatepéquez,5598915,Safe disposal of stools,41.8,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410014,1410014,Region,Sacatepéquez,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410014,2014-15,DHS,181,326,,,2
GTM,Sacatepéquez,6801565,Safe disposal of stools,6.2,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410014,1410014,Region,Sacatepéquez,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410014,2014-15,DHS,87,155,,,2
GTM,Chimaltenango,2596292,Safe disposal of stools,22.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410015,1410015,Region,Chimaltenango,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410015,2014-15,DHS,279,306,,,2
GTM,Chimaltenango,6923358,Safe disposal of stools,43.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410015,1410015,Region,Chimaltenango,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410015,2014-15,DHS,401,441,,,2
GTM,Chimaltenango,813016,Safe disposal of stools,7.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410015,1410015,Region,Chimaltenango,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410015,2014-15,DHS,186,204,,,2
GTM,Escuintla,5882651,Safe disposal of stools,16.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410016,1410016,Region,Escuintla,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410016,2014-15,DHS,297,234,,,2
GTM,Escuintla,1687138,Safe disposal of stools,42.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410016,1410016,Region,Escuintla,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410016,2014-15,DHS,446,351,,,2
GTM,Escuintla,82169,Safe disposal of stools,4.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410016,1410016,Region,Escuintla,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410016,2014-15,DHS,212,167,,,2
GTM,Santa Rosa,1350662,Safe disposal of stools,18.2,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410017,1410017,Region,Santa Rosa,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410017,2014-15,DHS,173,228,,,2
GTM,Santa Rosa,6117290,Safe disposal of stools,42.5,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410017,1410017,Region,Santa Rosa,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410017,2014-15,DHS,269,354,,,2
GTM,Santa Rosa,4497984,Safe disposal of stools,6.8,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410017,1410017,Region,Santa Rosa,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410017,2014-15,DHS,121,159,,,2
GTM,Sololá,5741595,Safe disposal of stools,21.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410018,1410018,Region,Sololá,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410018,2014-15,DHS,151,273,,,2
GTM,Sololá,3976467,Safe disposal of stools,41,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410018,1410018,Region,Sololá,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410018,2014-15,DHS,211,378,,,2
GTM,Sololá,1065545,Safe disposal of stools,8.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410018,1410018,Region,Sololá,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410018,2014-15,DHS,107,196,,,2
GTM,Totonicapán,577094,Safe disposal of stools,19.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410019,1410019,Region,Totonicapán,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410019,2014-15,DHS,185,300,,,2
GTM,Totonicapán,4422593,Safe disposal of stools,37.8,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410019,1410019,Region,Totonicapán,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410019,2014-15,DHS,265,431,,,2
GTM,Totonicapán,3287974,Safe disposal of stools,9.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410019,1410019,Region,Totonicapán,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410019,2014-15,DHS,137,218,,,2
GTM,Quetzaltenango,4007279,Safe disposal of stools,18.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410020,1410020,Region,Quetzaltenango,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410020,2014-15,DHS,371,273,,,2
GTM,Quetzaltenango,4757059,Safe disposal of stools,41.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410020,1410020,Region,Quetzaltenango,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410020,2014-15,DHS,546,401,,,2
GTM,Quetzaltenango,6051470,Safe disposal of stools,6.6,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410020,1410020,Region,Quetzaltenango,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410020,2014-15,DHS,265,198,,,2
GTM,Suchitepéquez,5458623,Safe disposal of stools,17.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410021,1410021,Region,Suchitepéquez,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410021,2014-15,DHS,231,277,,,2
GTM,Suchitepéquez,3548960,Safe disposal of stools,35.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410021,1410021,Region,Suchitepéquez,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410021,2014-15,DHS,319,382,,,2
GTM,Suchitepéquez,1337795,Safe disposal of stools,6.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410021,1410021,Region,Suchitepéquez,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410021,2014-15,DHS,160,192,,,2
GTM,Retalhuleu,2608073,Safe disposal of stools,19.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410022,1410022,Region,Retalhuleu,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410022,2014-15,DHS,155,254,,,2
GTM,Retalhuleu,1113833,Safe disposal of stools,37.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410022,1410022,Region,Retalhuleu,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410022,2014-15,DHS,224,366,,,2
GTM,Retalhuleu,5317874,Safe disposal of stools,4.6,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410022,1410022,Region,Retalhuleu,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410022,2014-15,DHS,106,176,,,2
GTM,San Marcos,4651104,Safe disposal of stools,19.3,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410023,1410023,Region,San Marcos,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410023,2014-15,DHS,522,343,,,2
GTM,San Marcos,2608106,Safe disposal of stools,35.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410023,1410023,Region,San Marcos,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410023,2014-15,DHS,691,453,,,2
GTM,San Marcos,537893,Safe disposal of stools,4.9,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410023,1410023,Region,San Marcos,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410023,2014-15,DHS,372,248,,,2
GTM,Huehuetenango,6424451,Safe disposal of stools,17.7,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410024,1410024,Region,Huehuetenango,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410024,2014-15,DHS,544,345,,,2
GTM,Huehuetenango,3983361,Safe disposal of stools,36.4,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410024,1410024,Region,Huehuetenango,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410024,2014-15,DHS,794,500,,,2
GTM,Huehuetenango,5038287,Safe disposal of stools,7.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410024,1410024,Region,Huehuetenango,14002,Two years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410024,2014-15,DHS,401,254,,,2
GTM,Quiché,5482812,Safe disposal of stools,16.8,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410025,1410025,Region,Quiché,14000,Three years preceding the survey,0,0,CHDSTLCSAF,GUDHS2015410025,2014-15,DHS,528,393,,,2
GTM,Quiché,6642586,Safe disposal of stools,31.1,1,GU,Guatemala,2015,GU2015DHS,CH_DSTL_C_SAF,94206150,I,410025,1410025,Region,Quiché,14001,Five years preceding the survey,0,1,CHDSTLCSAF,GUDHS2015410025,2014-15,DHS,683,510,,,2
