Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,1984,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.76370823962324
Australia,AUS,1983,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.57634053482498
Australia,AUS,1982,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.56920075400068
Australia,AUS,1981,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.61940520315438
Australia,AUS,1980,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.02829361105816
Australia,AUS,1979,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.55935324245046
Australia,AUS,1978,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.95722146565282
Australia,AUS,1977,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.92973995292884
Australia,AUS,1976,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.28826905393551
Australia,AUS,1975,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.98644677541434
Australia,AUS,1974,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.94677616436021
Australia,AUS,1973,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.08704880985068
Australia,AUS,1972,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.05148767440251
Australia,AUS,1971,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.74361676069317
Australia,AUS,1970,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.03349500758975
Australia,AUS,1969,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.21856488659073
Australia,AUS,1968,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.71769698829064
Australia,AUS,1967,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.8732024651906
Australia,AUS,1966,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.5455106448627
Australia,AUS,1965,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.82743029389601
Australia,AUS,1964,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.71390878251037
Australia,AUS,1963,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.40400393829997
Australia,AUS,1962,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.66612532142375
Australia,AUS,1961,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,2.53839381786168
Australia,AUS,1960,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.21188878235858
Australia,AUS,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,214735000000
Australia,AUS,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,226955000000
Australia,AUS,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,240911000000
Australia,AUS,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,227518000000
Australia,AUS,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,201105000000
Australia,AUS,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,212947000000
Australia,AUS,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,241428000000
Australia,AUS,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,246750000000
Australia,AUS,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,265750000000
Australia,AUS,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,248595000000
Australia,AUS,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,204750000000
Australia,AUS,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,168599000000
Australia,AUS,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,202489000000
Australia,AUS,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,167231000000
Australia,AUS,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,140757000000
Australia,AUS,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,126186000000
Australia,AUS,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,109948000000
Australia,AUS,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,89818867667
Australia,AUS,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,73731415359
Australia,AUS,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,64425658235
Australia,AUS,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,71574287690
Australia,AUS,1999,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,71931851213
Australia,AUS,1998,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,66851563414
Australia,AUS,1997,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,67974478981
Australia,AUS,1996,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,67716448639
Australia,AUS,1995,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,63229777374
Australia,AUS,1994,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,55089829894
Australia,AUS,1993,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,46720892761
Australia,AUS,1992,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,44815930984
Australia,AUS,1991,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,42630287852
Australia,AUS,1990,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,43051390317
Australia,AUS,1989,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,45035003457
Australia,AUS,1988,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,36670980000
Australia,AUS,1987,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,29717810000
Australia,AUS,1986,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,26237200000
Australia,AUS,1985,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,25865420000
Australia,AUS,1984,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,25784310000
Australia,AUS,1983,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,21383070000
Australia,AUS,1982,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,26519870000
Australia,AUS,1981,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,26175660000
Australia,AUS,1980,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,22400110000
Australia,AUS,1979,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,18296810000
Australia,AUS,1978,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,15552660000
Australia,AUS,1977,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,13498710000
Australia,AUS,1976,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,12299690000
Australia,AUS,1975,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,11018780000
Australia,AUS,1974,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,12316850000
Australia,AUS,1973,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,7575520000
Australia,AUS,1972,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5056550000
Australia,AUS,1971,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,5143940000
Australia,AUS,1970,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4993580000
Australia,AUS,1969,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4463480000
Australia,AUS,1968,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,4302540000
Australia,AUS,1967,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3855280000
Australia,AUS,1966,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3565100000
Australia,AUS,1965,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3649250000
Australia,AUS,1964,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,3210130000
Australia,AUS,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2681360000
Australia,AUS,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2438370000
Australia,AUS,1961,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2249060000
Australia,AUS,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,2524060000
Australia,AUS,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,125.2584261628
Australia,AUS,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,101.5938515402
Australia,AUS,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,106.2650689089
Australia,AUS,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,112.8943655582
Australia,AUS,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,109.7260926183
Australia,AUS,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,94.1337129981
Australia,AUS,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Australia,AUS,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,113.8373457442
Australia,AUS,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,116.1338542957
Australia,AUS,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,125.1506068489
Australia,AUS,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,116.8825325273
Australia,AUS,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.7089875675
Australia,AUS,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,79.362290419
Australia,AUS,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.0538341476
Australia,AUS,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,79.2975424724
Australia,AUS,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,66.7877575633
Australia,AUS,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,60.0865837958
Australia,AUS,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,52.4621521344
Australia,AUS,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.72616969
Australia,AUS,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.8629379805
Australia,AUS,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.6416109851
Australia,AUS,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.3062014709
Australia,AUS,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,33.1690354981
Australia,AUS,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.9972930952
Australia,AUS,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.6026145516
Australia,AUS,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.3797856562
Australia,AUS,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.392071334
Australia,AUS,2022,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,35.3897281515748
Australia,AUS,2021,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,55.6467306207735
Australia,AUS,2020,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.9475861379696
Australia,AUS,2019,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.7113252871584
Australia,AUS,2018,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.3749859799254
Australia,AUS,2017,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.23782580813
Australia,AUS,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.9637081893085
Australia,AUS,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.4905596055384
Australia,AUS,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.3449965109047
Australia,AUS,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.8911046469565
Australia,AUS,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.1039901551401
Australia,AUS,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.5398043116087
Australia,AUS,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.9831505095503
Australia,AUS,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.069880561248
Australia,AUS,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.5892791132899
Australia,AUS,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,23.6519954489297
Australia,AUS,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,21.4944361041876
Australia,AUS,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,22.2888704484284
Australia,AUS,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,23.1087436158908
Australia,AUS,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.9260673248696
Australia,AUS,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.7871849349269
Australia,AUS,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.5318567152625
Australia,AUS,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.3548350786051
Australia,AUS,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.6333129125507
Australia,AUS,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.9704211551122
Australia,AUS,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.591251162547
Australia,AUS,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.8331781903071
Australia,AUS,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.5375580028042
Australia,AUS,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,25.7096863029422
Australia,AUS,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,27.6219719000213
Australia,AUS,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.84573281504
Australia,AUS,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.6071173373291
Australia,AUS,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.1639102630101
Australia,AUS,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,28.1004424121472
Australia,AUS,2022,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,65231687740.0767
Australia,AUS,2021,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,40085078319.598
Australia,AUS,2020,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,38841423633.8214
Australia,AUS,2019,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,70463246428.5027
Australia,AUS,2018,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,73099258196.794
Australia,AUS,2017,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,67547853098.7786
Australia,AUS,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,61875502414.667
Australia,AUS,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,63076665946.6406
Australia,AUS,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,69304556061.3074
Australia,AUS,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,74116463469.1048
Australia,AUS,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,73639555215.9709
Australia,AUS,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,67289517023.7149
Australia,AUS,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,56950835877.0001
Australia,AUS,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,45636778786.4893
Australia,AUS,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,53005482722.5205
Australia,AUS,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,45093348447.8658
Australia,AUS,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,35620431321.8858
Australia,AUS,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,30534298016.2036
Australia,AUS,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,27858274534.9692
Australia,AUS,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,21872213443.9979
Australia,AUS,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,18173130121.1152
Australia,AUS,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,17145686008.7939
Australia,AUS,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,18960053960.4325
Australia,AUS,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,18824448212.2192
Australia,AUS,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,18134703419.4551
Australia,AUS,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,19296811681.0372
Australia,AUS,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,18960718153.8413
Australia,AUS,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,17459764200.2455
Australia,AUS,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,15731180933.632
Australia,AUS,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13579476562.2953
Australia,AUS,1992,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13661445182.1349
Australia,AUS,1991,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13505867983.4177
Australia,AUS,1990,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13750720072.6034
Australia,AUS,1989,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,13173896301.2851
Australia,AUS,2022,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.5686234098358
Australia,AUS,2021,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.3587454163373
Australia,AUS,2020,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.7574317092101
Australia,AUS,2019,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.4988996393855
Australia,AUS,2018,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.8836712853757
Australia,AUS,2017,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.7032425775964
Australia,AUS,2016,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,19.7695700469448
Australia,AUS,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.1670769786905
Australia,AUS,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.5225386451678
Australia,AUS,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.003520743892
Australia,AUS,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.4615890921595
Australia,AUS,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.2825557337674
Australia,AUS,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.7341477171619
Australia,AUS,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.1652441555367
Australia,AUS,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.1491464727457
Australia,AUS,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.9984930044566
Australia,AUS,2006,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,31.7704820853333
Australia,AUS,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.1145267340352
Australia,AUS,2004,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.6810869609992
Australia,AUS,2003,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.0451965203173
Australia,AUS,2002,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,33.9580931914398
Australia,AUS,2001,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.3470736907455
Australia,AUS,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.624136362135
Australia,AUS,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.0123846739801
Australia,AUS,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.0734703877091
Australia,AUS,1997,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.798033984166
Australia,AUS,1996,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,36.7554318955079
Australia,AUS,1995,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,37.884785821448
Australia,AUS,1994,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,36.8344480413456
Australia,AUS,1993,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,35.4555251936115
Australia,AUS,1992,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.056505091029
Australia,AUS,1991,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.2966232424631
Australia,AUS,1990,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.5316835690027
Australia,AUS,1989,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,37.4083200988359
Australia,AUS,2022,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,24.6618242549439
Australia,AUS,2021,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,2.91837370480057
Australia,AUS,2020,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,18.8237999479842
Australia,AUS,2019,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,50.0576505570998
Australia,AUS,2018,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,51.0982754338341
Australia,AUS,2017,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,50.6454811366658
Australia,AUS,2016,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,50.2540071895415
Australia,AUS,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,46.7643796718058
Australia,AUS,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,46.9278513631472
Australia,AUS,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,47.6648627306415
Australia,AUS,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,47.453799573826
Australia,AUS,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,46.7843084616725
Australia,AUS,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,46.6535495608903
Australia,AUS,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,45.7280836918179
Australia,AUS,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,42.6600766896341
Australia,AUS,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,42.945972006801
Australia,AUS,2006,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,42.3747354661271
Australia,AUS,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.4789074786167
Australia,AUS,2004,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,38.2902085212507
Australia,AUS,2003,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.542745979751
Australia,AUS,2002,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.8119446887609
Australia,AUS,2001,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.4475191355903
Australia,AUS,2000,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,33.6943883305709
Australia,AUS,1999,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.8329673013578
Australia,AUS,1998,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.7009522070669
Australia,AUS,1997,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.4463003036412
Australia,AUS,1996,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,31.2250546707309
Australia,AUS,1995,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,29.5844165176552
Australia,AUS,1994,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.6395596245138
Australia,AUS,1993,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.1892057752059
Australia,AUS,1992,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.5654494520612
Australia,AUS,1991,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.6289090175352
Australia,AUS,1990,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,30.6244689669329
Australia,AUS,1989,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,28.9949232290565
Australia,AUS,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,163.6917406984
Australia,AUS,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,131.2025024616
Australia,AUS,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,130.2261173843
Australia,AUS,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,118.5722402418
Australia,AUS,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,116.3947033891
Australia,AUS,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,99.8663574458
Australia,AUS,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Australia,AUS,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,111.328732709
Australia,AUS,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,119.3090103632
Australia,AUS,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,122.6847474371
Australia,AUS,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,135.1506750843
