GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.4 [0.7-15.3],5.40000,0.70000,15.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,9.8 [1.8-23.6],9.80000,1.80000,23.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.3 [1.9-24.5],10.30000,1.90000,24.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.7 [1.9-25.5],10.70000,1.90000,25.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.1 [2.0-26.5],11.10000,2.00000,26.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,UKR,1978,1978,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.9 [0.0-4.2],0.90000,0.00000,4.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.0 [0.0-4.3],1.00000,0.00000,4.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.0 [0.0-4.4],1.00000,0.00000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.1 [0.1-4.5],1.10000,0.10000,4.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.2 [0.1-4.7],1.20000,0.10000,4.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,UKR,1995,1995,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.7 [0.3-8.5],2.70000,0.30000,8.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.9 [0.4-8.7],2.90000,0.40000,8.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.0 [0.4-8.9],3.00000,0.40000,8.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.1 [0.4-9.2],3.10000,0.40000,9.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.9 [1.1-15.4],5.90000,1.10000,15.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.2 [1.1-16.2],6.20000,1.10000,16.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.6 [1.1-17.1],6.60000,1.10000,17.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.0 [1.2-18.0],7.00000,1.20000,18.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.6 [1.3-10.1],4.60000,1.30000,10.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.5 [1.3-9.7],4.50000,1.30000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.4 [1.4-9.4],4.40000,1.40000,9.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,4.3 [1.4-9.1],4.30000,1.40000,9.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.4 [1.2-7.1],3.40000,1.20000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.3 [1.1-6.9],3.30000,1.10000,6.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.2 [1.1-6.8],3.20000,1.10000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,3.2 [1.1-6.7],3.20000,1.10000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.5],2.40000,0.70000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.5],2.40000,0.70000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.5],2.40000,0.70000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [0.6-5.6],2.40000,0.60000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,UKR,2016,2016,Ukraine,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.4 [0.6-5.8],2.40000,0.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.8 [1.3-11.0],4.80000,1.30000,11.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.7 [1.3-10.5],4.70000,1.30000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.6 [1.3-10.2],4.60000,1.30000,10.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,4.5 [1.3-9.9],4.50000,1.30000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.4],3.40000,1.10000,7.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.1-7.3],3.40000,1.10000,7.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.1-7.1],3.30000,1.10000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,3.2 [1.1-7.0],3.20000,1.10000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.5 [0.7-5.8],2.50000,0.70000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.8],2.40000,0.70000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.6-5.8],2.40000,0.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.6-5.9],2.40000,0.60000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,UKR,2016,2016,Ukraine,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.6-6.0],2.40000,0.60000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.5 [1.3-10.0],4.50000,1.30000,10.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.4 [1.3-9.6],4.40000,1.30000,9.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.3 [1.3-9.2],4.30000,1.30000,9.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.3 [1.3-9.0],4.30000,1.30000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.4 [1.2-7.0],3.40000,1.20000,7.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.3 [1.1-6.9],3.30000,1.10000,6.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.2 [1.1-6.8],3.20000,1.10000,6.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.2 [1.1-6.7],3.20000,1.10000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.4],2.40000,0.70000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.4 [0.7-5.5],2.40000,0.70000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.7-5.5],2.30000,0.70000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,UKR,2015,2015,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.6-5.7],2.30000,0.60000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,UKR,2016,2016,Ukraine,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.3 [0.6-5.8],2.30000,0.60000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,EUR,Europe,,UKR,1979,1979,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.9 [0.7-14.2],4.90000,0.70000,14.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,UKR,1980,1980,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.8 [0.7-13.7],4.80000,0.70000,13.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,UKR,1981,1981,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.7 [0.7-13.0],4.70000,0.70000,13.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,UKR,1982,1982,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,4.6 [0.8-12.6],4.60000,0.80000,12.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,UKR,1996,1996,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.5 [0.7-8.7],3.50000,0.70000,8.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,UKR,1997,1997,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.4 [0.6-8.5],3.40000,0.60000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,UKR,1998,1998,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.3 [0.6-8.2],3.30000,0.60000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,UKR,1999,1999,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.2 [0.6-8.0],3.20000,0.60000,8.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,UKR,2012,2012,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.4 [0.4-6.6],2.40000,0.40000,6.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,UKR,2013,2013,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [0.3-6.7],2.30000,0.30000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,UKR,2014,2014,Ukraine,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.3 [0.3-6.9],2.30000,0.30000,6.90000,,,
