ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Yerevan,31704,Women who want no more children,87.9,1,AM,Armenia,2010,AM2010DHS,PR_DESL_W_WNM,22203010,I,103011,1103011,Region,Yerevan,189003,Living children: 3,0,0,PRDESLWWNM,AMDHS2010103011,2010,DHS,,83,,,1
ARM,Aragatsotn,5837115,Mean ideal number of children for all women,2.6,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRMIDLWMNA,AMDHS2010103001,2010,DHS,259,483,,,1
ARM,Ararat,6518022,Mean ideal number of children for all women,2.4,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103002,1103002,Region,Ararat,0,,0,1,PRMIDLWMNA,AMDHS2010103002,2010,DHS,377,473,,,1
ARM,Armavir,3455982,Mean ideal number of children for all women,2.7,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103003,1103003,Region,Armavir,0,,0,1,PRMIDLWMNA,AMDHS2010103003,2010,DHS,520,492,,,1
ARM,Gegharkunik,4420451,Mean ideal number of children for all women,2.7,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRMIDLWMNA,AMDHS2010103004,2010,DHS,457,563,,,1
ARM,Lori,5632128,Mean ideal number of children for all women,2.6,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103005,1103005,Region,Lori,0,,0,1,PRMIDLWMNA,AMDHS2010103005,2010,DHS,494,435,,,1
ARM,Kotayk,4479625,Mean ideal number of children for all women,2.8,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103006,1103006,Region,Kotayk,0,,0,1,PRMIDLWMNA,AMDHS2010103006,2010,DHS,539,578,,,1
ARM,Shirak,6949505,Mean ideal number of children for all women,2.4,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103007,1103007,Region,Shirak,0,,0,1,PRMIDLWMNA,AMDHS2010103007,2010,DHS,581,613,,,1
ARM,Syunik,5694162,Mean ideal number of children for all women,2.6,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103008,1103008,Region,Syunik,0,,0,1,PRMIDLWMNA,AMDHS2010103008,2010,DHS,198,379,,,1
ARM,Vayots Dzor,1388768,Mean ideal number of children for all women,2.4,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRMIDLWMNA,AMDHS2010103009,2010,DHS,131,397,,,1
ARM,Tavush,5998286,Mean ideal number of children for all women,2.6,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103010,1103010,Region,Tavush,0,,0,1,PRMIDLWMNA,AMDHS2010103010,2010,DHS,229,440,,,1
ARM,Yerevan,5311548,Mean ideal number of children for all women,2.5,1,AM,Armenia,2010,AM2010DHS,PR_MIDL_W_MNA,22263010,I,103011,1103011,Region,Yerevan,0,,0,1,PRMIDLWMNA,AMDHS2010103011,2010,DHS,2013,964,,,1
ARM,Aragatsotn,457581,Total wanted fertility rate,1.8,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103001,1103001,Region,Aragatsotn,0,,0,1,PRWTFRWWFR,AMDHS2010103001,2010,DHS,,,,,1
ARM,Ararat,449788,Total wanted fertility rate,1.5,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103002,1103002,Region,Ararat,0,,0,1,PRWTFRWWFR,AMDHS2010103002,2010,DHS,,,,,1
ARM,Armavir,472602,Total wanted fertility rate,1.7,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103003,1103003,Region,Armavir,0,,0,1,PRWTFRWWFR,AMDHS2010103003,2010,DHS,,,,,1
ARM,Gegharkunik,472606,Total wanted fertility rate,1.7,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103004,1103004,Region,Gegharkunik,0,,0,1,PRWTFRWWFR,AMDHS2010103004,2010,DHS,,,,,1
ARM,Lori,472572,Total wanted fertility rate,1.6,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103005,1103005,Region,Lori,0,,0,1,PRWTFRWWFR,AMDHS2010103005,2010,DHS,,,,,1
ARM,Kotayk,472596,Total wanted fertility rate,1.8,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103006,1103006,Region,Kotayk,0,,0,1,PRWTFRWWFR,AMDHS2010103006,2010,DHS,,,,,1
ARM,Shirak,449795,Total wanted fertility rate,1.6,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103007,1103007,Region,Shirak,0,,0,1,PRWTFRWWFR,AMDHS2010103007,2010,DHS,,,,,1
ARM,Syunik,457572,Total wanted fertility rate,2,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103008,1103008,Region,Syunik,0,,0,1,PRWTFRWWFR,AMDHS2010103008,2010,DHS,,,,,1
ARM,Vayots Dzor,449784,Total wanted fertility rate,1.6,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,PRWTFRWWFR,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5477716,Total wanted fertility rate,1.8,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103010,1103010,Region,Tavush,0,,0,1,PRWTFRWWFR,AMDHS2010103010,2010,DHS,,,,,1
ARM,Yerevan,457556,Total wanted fertility rate,1.4,1,AM,Armenia,2010,AM2010DHS,PR_WTFR_W_WFR,22333010,I,103011,1103011,Region,Yerevan,0,,0,1,PRWTFRWWFR,AMDHS2010103011,2010,DHS,,,,,1
ARM,Aragatsotn,3437811,Married women currently using any method of contraception,66.7,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWANY,AMDHS2010103001,2010,DHS,164,295,,,1
ARM,Ararat,1504559,Married women currently using any method of contraception,57.8,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWANY,AMDHS2010103002,2010,DHS,228,287,,,1
ARM,Armavir,4507547,Married women currently using any method of contraception,63.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWANY,AMDHS2010103003,2010,DHS,373,343,,,1
ARM,Gegharkunik,2378332,Married women currently using any method of contraception,27.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWANY,AMDHS2010103004,2010,DHS,300,369,,,1
ARM,Lori,3671454,Married women currently using any method of contraception,53.4,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWANY,AMDHS2010103005,2010,DHS,325,283,,,1
ARM,Kotayk,4850885,Married women currently using any method of contraception,51.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWANY,AMDHS2010103006,2010,DHS,344,373,,,1
ARM,Shirak,5913158,Married women currently using any method of contraception,35.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWANY,AMDHS2010103007,2010,DHS,384,400,,,1
ARM,Syunik,5365553,Married women currently using any method of contraception,48.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWANY,AMDHS2010103008,2010,DHS,136,257,,,1
ARM,Vayots Dzor,1281660,Married women currently using any method of contraception,62.1,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWANY,AMDHS2010103009,2010,DHS,90,270,,,1
ARM,Tavush,5445723,Married women currently using any method of contraception,49.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWANY,AMDHS2010103010,2010,DHS,156,293,,,1
ARM,Yerevan,2363709,Married women currently using any method of contraception,66.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWANY,AMDHS2010103011,2010,DHS,1126,536,,,1
ARM,Aragatsotn,3437812,Married women currently using any modern method of contraception,21.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWMOD,AMDHS2010103001,2010,DHS,164,295,,,1
ARM,Ararat,1504560,Married women currently using any modern method of contraception,23,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWMOD,AMDHS2010103002,2010,DHS,228,287,,,1
ARM,Armavir,4507548,Married women currently using any modern method of contraception,22.5,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWMOD,AMDHS2010103003,2010,DHS,373,343,,,1
ARM,Gegharkunik,2378333,Married women currently using any modern method of contraception,18.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWMOD,AMDHS2010103004,2010,DHS,300,369,,,1
ARM,Lori,3671455,Married women currently using any modern method of contraception,35.8,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWMOD,AMDHS2010103005,2010,DHS,325,283,,,1
ARM,Kotayk,4850886,Married women currently using any modern method of contraception,14.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWMOD,AMDHS2010103006,2010,DHS,344,373,,,1
ARM,Shirak,5913159,Married women currently using any modern method of contraception,18.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWMOD,AMDHS2010103007,2010,DHS,384,400,,,1
ARM,Syunik,5365554,Married women currently using any modern method of contraception,21.4,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWMOD,AMDHS2010103008,2010,DHS,136,257,,,1
ARM,Vayots Dzor,1281661,Married women currently using any modern method of contraception,11.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWMOD,AMDHS2010103009,2010,DHS,90,270,,,1
ARM,Tavush,5445724,Married women currently using any modern method of contraception,10.4,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWMOD,AMDHS2010103010,2010,DHS,156,293,,,1
ARM,Yerevan,2363710,Married women currently using any modern method of contraception,41.7,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_MOD,32633020,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWMOD,AMDHS2010103011,2010,DHS,1126,536,,,1
ARM,Aragatsotn,5251604,Unmet need for family planning,11.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWUNT,AMDHS2010103001,2010,DHS,164,295,,,1
ARM,Ararat,1010627,Unmet need for family planning,16,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWUNT,AMDHS2010103002,2010,DHS,228,287,,,1
ARM,Armavir,5462832,Unmet need for family planning,10,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWUNT,AMDHS2010103003,2010,DHS,373,343,,,1
ARM,Gegharkunik,4706589,Unmet need for family planning,25.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWUNT,AMDHS2010103004,2010,DHS,300,369,,,1
ARM,Lori,2376859,Unmet need for family planning,18.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWUNT,AMDHS2010103005,2010,DHS,325,283,,,1
ARM,Kotayk,6658878,Unmet need for family planning,18.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWUNT,AMDHS2010103006,2010,DHS,344,373,,,1
ARM,Shirak,6293300,Unmet need for family planning,16.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWUNT,AMDHS2010103007,2010,DHS,384,400,,,1
ARM,Syunik,2361982,Unmet need for family planning,8.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWUNT,AMDHS2010103008,2010,DHS,136,257,,,1
ARM,Vayots Dzor,1109860,Unmet need for family planning,12.1,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWUNT,AMDHS2010103009,2010,DHS,90,270,,,1
ARM,Tavush,3735377,Unmet need for family planning,11,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWUNT,AMDHS2010103010,2010,DHS,156,293,,,1
ARM,Yerevan,6473542,Unmet need for family planning,8.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWUNT,AMDHS2010103011,2010,DHS,1126,536,,,1
ARM,Aragatsotn,2361972,Demand for family planning satisfied,85.1,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWPDS,AMDHS2010103001,2010,DHS,129,229,,,1
ARM,Ararat,987727,Demand for family planning satisfied,78.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWPDS,AMDHS2010103002,2010,DHS,168,200,,,1
ARM,Armavir,5050581,Demand for family planning satisfied,86.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWPDS,AMDHS2010103003,2010,DHS,273,248,,,1
ARM,Gegharkunik,5374331,Demand for family planning satisfied,51.8,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWPDS,AMDHS2010103004,2010,DHS,158,198,,,1
ARM,Lori,1301918,Demand for family planning satisfied,74.5,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWPDS,AMDHS2010103005,2010,DHS,233,205,,,1
ARM,Kotayk,2376850,Demand for family planning satisfied,73.6,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWPDS,AMDHS2010103006,2010,DHS,240,259,,,1
ARM,Shirak,6026739,Demand for family planning satisfied,68.5,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWPDS,AMDHS2010103007,2010,DHS,199,206,,,1
ARM,Syunik,2361987,Demand for family planning satisfied,84.8,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWPDS,AMDHS2010103008,2010,DHS,77,147,,,1
ARM,Vayots Dzor,5768980,Demand for family planning satisfied,83.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWPDS,AMDHS2010103009,2010,DHS,67,196,,,1
ARM,Tavush,6915074,Demand for family planning satisfied,82,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWPDS,AMDHS2010103010,2010,DHS,95,180,,,1
ARM,Yerevan,2362026,Demand for family planning satisfied,88.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDS,32933140,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWPDS,AMDHS2010103011,2010,DHS,840,396,,,1
ARM,Aragatsotn,2361973,Demand for family planning satisfied by modern methods,27.5,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWPDM,AMDHS2010103001,2010,DHS,129,229,,,1
ARM,Ararat,987728,Demand for family planning satisfied by modern methods,31.2,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWPDM,AMDHS2010103002,2010,DHS,168,200,,,1
ARM,Armavir,5050582,Demand for family planning satisfied by modern methods,30.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWPDM,AMDHS2010103003,2010,DHS,273,248,,,1
ARM,Gegharkunik,5374345,Demand for family planning satisfied by modern methods,35.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWPDM,AMDHS2010103004,2010,DHS,158,198,,,1
ARM,Lori,1301919,Demand for family planning satisfied by modern methods,49.9,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWPDM,AMDHS2010103005,2010,DHS,233,205,,,1
ARM,Kotayk,2376889,Demand for family planning satisfied by modern methods,20.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWPDM,AMDHS2010103006,2010,DHS,240,259,,,1
ARM,Shirak,6026740,Demand for family planning satisfied by modern methods,35.2,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWPDM,AMDHS2010103007,2010,DHS,199,206,,,1
ARM,Syunik,2362015,Demand for family planning satisfied by modern methods,37.6,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWPDM,AMDHS2010103008,2010,DHS,77,147,,,1
ARM,Vayots Dzor,5768982,Demand for family planning satisfied by modern methods,15.1,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWPDM,AMDHS2010103009,2010,DHS,67,196,,,1
ARM,Tavush,6915075,Demand for family planning satisfied by modern methods,17.1,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWPDM,AMDHS2010103010,2010,DHS,95,180,,,1
ARM,Yerevan,2362027,Demand for family planning satisfied by modern methods,55.9,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_PDM,32933150,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWPDM,AMDHS2010103011,2010,DHS,840,396,,,1
ARM,Aragatsotn,2233672,Median age at first marriage [Women]: 25-49,20.4,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103001,1103001,Region,Aragatsotn,0,,0,1,MAAAFMWM2B,AMDHS2010103001,2010,DHS,,,,,1
ARM,Ararat,2241964,Median age at first marriage [Women]: 25-49,21.2,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103002,1103002,Region,Ararat,0,,0,1,MAAAFMWM2B,AMDHS2010103002,2010,DHS,,,,,1
ARM,Armavir,2249471,Median age at first marriage [Women]: 25-49,19.9,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103003,1103003,Region,Armavir,0,,0,1,MAAAFMWM2B,AMDHS2010103003,2010,DHS,,,,,1
ARM,Gegharkunik,2249468,Median age at first marriage [Women]: 25-49,19.5,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103004,1103004,Region,Gegharkunik,0,,0,1,MAAAFMWM2B,AMDHS2010103004,2010,DHS,,,,,1
ARM,Lori,2249503,Median age at first marriage [Women]: 25-49,20.7,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103005,1103005,Region,Lori,0,,0,1,MAAAFMWM2B,AMDHS2010103005,2010,DHS,,,,,1
ARM,Kotayk,2249478,Median age at first marriage [Women]: 25-49,20.7,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103006,1103006,Region,Kotayk,0,,0,1,MAAAFMWM2B,AMDHS2010103006,2010,DHS,,,,,1
ARM,Shirak,2241949,Median age at first marriage [Women]: 25-49,20.4,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103007,1103007,Region,Shirak,0,,0,1,MAAAFMWM2B,AMDHS2010103007,2010,DHS,,,,,1
ARM,Syunik,2233699,Median age at first marriage [Women]: 25-49,20.9,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103008,1103008,Region,Syunik,0,,0,1,MAAAFMWM2B,AMDHS2010103008,2010,DHS,,,,,1
ARM,Vayots Dzor,2241938,Median age at first marriage [Women]: 25-49,20,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,MAAAFMWM2B,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5492292,Median age at first marriage [Women]: 25-49,20.2,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103010,1103010,Region,Tavush,0,,0,1,MAAAFMWM2B,AMDHS2010103010,2010,DHS,,,,,1
ARM,Yerevan,2233677,Median age at first marriage [Women]: 25-49,22.8,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_W_M2B,41633090,I,103011,1103011,Region,Yerevan,0,,0,1,MAAAFMWM2B,AMDHS2010103011,2010,DHS,,,,,1
ARM,Armavir,2249476,"Median age at first marriage [Men]: 25-49(54,59)",24.8,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M2B,41634180,I,103003,1103003,Region,Armavir,0,,0,1,MAAAFMMM2B,AMDHS2010103003,2010,DHS,,,,,1
ARM,Kotayk,2249480,"Median age at first marriage [Men]: 25-49(54,59)",24.9,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M2B,41634180,I,103006,1103006,Region,Kotayk,0,,0,1,MAAAFMMM2B,AMDHS2010103006,2010,DHS,,,,,1
ARM,Vayots Dzor,2241941,"Median age at first marriage [Men]: 25-49(54,59)",24.9,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M2B,41634180,I,103009,1103009,Region,Vayots Dzor,0,,0,1,MAAAFMMM2B,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5492295,"Median age at first marriage [Men]: 25-49(54,59)",24.7,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M2B,41634180,I,103010,1103010,Region,Tavush,0,,0,1,MAAAFMMM2B,AMDHS2010103010,2010,DHS,,,,,1
ARM,Aragatsotn,2233751,Median age at first sexual intercourse [Women]: 25-49,20.5,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103001,1103001,Region,Aragatsotn,0,,0,1,SXAAFSWM2B,AMDHS2010103001,2010,DHS,,,,,1
ARM,Ararat,2242035,Median age at first sexual intercourse [Women]: 25-49,21.2,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103002,1103002,Region,Ararat,0,,0,1,SXAAFSWM2B,AMDHS2010103002,2010,DHS,,,,,1
ARM,Armavir,2249557,Median age at first sexual intercourse [Women]: 25-49,19.9,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103003,1103003,Region,Armavir,0,,0,1,SXAAFSWM2B,AMDHS2010103003,2010,DHS,,,,,1
ARM,Gegharkunik,2249574,Median age at first sexual intercourse [Women]: 25-49,19.5,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103004,1103004,Region,Gegharkunik,0,,0,1,SXAAFSWM2B,AMDHS2010103004,2010,DHS,,,,,1
ARM,Lori,2249554,Median age at first sexual intercourse [Women]: 25-49,20.7,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103005,1103005,Region,Lori,0,,0,1,SXAAFSWM2B,AMDHS2010103005,2010,DHS,,,,,1
ARM,Kotayk,2249559,Median age at first sexual intercourse [Women]: 25-49,20.7,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103006,1103006,Region,Kotayk,0,,0,1,SXAAFSWM2B,AMDHS2010103006,2010,DHS,,,,,1
ARM,Shirak,2242033,Median age at first sexual intercourse [Women]: 25-49,20.4,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103007,1103007,Region,Shirak,0,,0,1,SXAAFSWM2B,AMDHS2010103007,2010,DHS,,,,,1
ARM,Syunik,2233762,Median age at first sexual intercourse [Women]: 25-49,20.9,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103008,1103008,Region,Syunik,0,,0,1,SXAAFSWM2B,AMDHS2010103008,2010,DHS,,,,,1
ARM,Vayots Dzor,2242027,Median age at first sexual intercourse [Women]: 25-49,20,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,SXAAFSWM2B,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5492312,Median age at first sexual intercourse [Women]: 25-49,20.3,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103010,1103010,Region,Tavush,0,,0,1,SXAAFSWM2B,AMDHS2010103010,2010,DHS,,,,,1
ARM,Yerevan,2233770,Median age at first sexual intercourse [Women]: 25-49,22.7,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_W_M2B,51703090,I,103011,1103011,Region,Yerevan,0,,0,1,SXAAFSWM2B,AMDHS2010103011,2010,DHS,,,,,1
ARM,Ararat,2242039,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24.2,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M2B,51704180,I,103002,1103002,Region,Ararat,0,,0,1,SXAAFSMM2B,AMDHS2010103002,2010,DHS,,,,,1
