Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.598
Angola,AGO,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.566
Angola,AGO,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.54
Angola,AGO,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.522
Angola,AGO,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.515
Angola,AGO,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.52
Angola,AGO,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.499
Angola,AGO,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.485
Angola,AGO,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.481
Angola,AGO,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,75.489
Angola,AGO,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.002
Angola,AGO,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.133
Angola,AGO,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.236
Angola,AGO,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.163
Angola,AGO,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.518
Angola,AGO,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.87
Angola,AGO,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.218
Angola,AGO,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.563
Angola,AGO,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.904
Angola,AGO,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.241
Angola,AGO,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.575
Angola,AGO,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.905
Angola,AGO,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.993
Angola,AGO,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.993
Angola,AGO,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.979
Angola,AGO,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.955
Angola,AGO,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.921
Angola,AGO,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.872
Angola,AGO,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.933
Angola,AGO,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.003
Angola,AGO,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.069
Angola,AGO,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.114
Angola,AGO,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.126
Angola,AGO,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.243
Angola,AGO,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.341
Angola,AGO,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.41
Angola,AGO,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.442
Angola,AGO,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.43
Angola,AGO,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.5
Angola,AGO,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.53
Angola,AGO,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.523
Angola,AGO,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.481
Angola,AGO,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,14.597
Angola,AGO,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.78
Angola,AGO,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.601
Angola,AGO,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.55
Angola,AGO,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.926
Angola,AGO,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.189
Angola,AGO,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.375
Angola,AGO,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.486
Angola,AGO,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.59
Angola,AGO,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.94
Angola,AGO,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.255
Angola,AGO,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.792
Angola,AGO,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.527
Angola,AGO,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.25
Angola,AGO,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.936
Angola,AGO,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.816
Angola,AGO,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.885
Angola,AGO,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.106
Angola,AGO,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.121
Angola,AGO,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.287
Angola,AGO,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.263
Angola,AGO,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.57
Angola,AGO,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.533
Angola,AGO,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.391
Angola,AGO,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.051
Angola,AGO,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.748
Angola,AGO,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.886
Angola,AGO,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.932
Angola,AGO,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.545
Angola,AGO,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,19.527
Angola,AGO,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.873
Angola,AGO,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,18.67
Angola,AGO,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.361
Angola,AGO,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.82
Angola,AGO,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.796
Angola,AGO,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.45
Angola,AGO,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.328
Angola,AGO,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,16.092
Angola,AGO,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.785
Angola,AGO,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.416
Angola,AGO,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.053
Angola,AGO,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.917
Angola,AGO,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.748
Angola,AGO,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.764
Angola,AGO,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.546
Angola,AGO,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.316
Angola,AGO,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.058
Angola,AGO,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.958
Angola,AGO,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.015
Angola,AGO,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.198
Angola,AGO,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.21
Angola,AGO,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.348
Angola,AGO,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.328
Angola,AGO,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.582
Angola,AGO,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.551
Angola,AGO,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.434
Angola,AGO,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.153
Angola,AGO,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.903
Angola,AGO,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.017
Angola,AGO,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.882
Angola,AGO,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.391
Angola,AGO,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.375
Angola,AGO,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.832
Angola,AGO,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.664
Angola,AGO,2022,Refugee population by country or territory of asylum,SM.POP.REFG,25514
Angola,AGO,2021,Refugee population by country or territory of asylum,SM.POP.REFG,26045
Angola,AGO,2020,Refugee population by country or territory of asylum,SM.POP.REFG,25791
Angola,AGO,2019,Refugee population by country or territory of asylum,SM.POP.REFG,25793
Angola,AGO,2018,Refugee population by country or territory of asylum,SM.POP.REFG,39856
Angola,AGO,2017,Refugee population by country or territory of asylum,SM.POP.REFG,41119
Angola,AGO,2016,Refugee population by country or territory of asylum,SM.POP.REFG,15547
Angola,AGO,2015,Refugee population by country or territory of asylum,SM.POP.REFG,15547
Angola,AGO,2014,Refugee population by country or territory of asylum,SM.POP.REFG,15468
Angola,AGO,2013,Refugee population by country or territory of asylum,SM.POP.REFG,23771
Angola,AGO,2012,Refugee population by country or territory of asylum,SM.POP.REFG,23401
Angola,AGO,2011,Refugee population by country or territory of asylum,SM.POP.REFG,16212
Angola,AGO,2010,Refugee population by country or territory of asylum,SM.POP.REFG,15142
Angola,AGO,2009,Refugee population by country or territory of asylum,SM.POP.REFG,14722
Angola,AGO,2008,Refugee population by country or territory of asylum,SM.POP.REFG,12704
Angola,AGO,2007,Refugee population by country or territory of asylum,SM.POP.REFG,12064
Angola,AGO,2006,Refugee population by country or territory of asylum,SM.POP.REFG,13086
Angola,AGO,2005,Refugee population by country or territory of asylum,SM.POP.REFG,13978
Angola,AGO,2004,Refugee population by country or territory of asylum,SM.POP.REFG,13963
Angola,AGO,2003,Refugee population by country or territory of asylum,SM.POP.REFG,13375
Angola,AGO,2002,Refugee population by country or territory of asylum,SM.POP.REFG,12249
Angola,AGO,2001,Refugee population by country or territory of asylum,SM.POP.REFG,12245
Angola,AGO,2000,Refugee population by country or territory of asylum,SM.POP.REFG,12086
Angola,AGO,1999,Refugee population by country or territory of asylum,SM.POP.REFG,13068
Angola,AGO,1998,Refugee population by country or territory of asylum,SM.POP.REFG,10603
Angola,AGO,1997,Refugee population by country or territory of asylum,SM.POP.REFG,9361
Angola,AGO,1996,Refugee population by country or territory of asylum,SM.POP.REFG,9379
Angola,AGO,1995,Refugee population by country or territory of asylum,SM.POP.REFG,10878
Angola,AGO,1994,Refugee population by country or territory of asylum,SM.POP.REFG,10684
Angola,AGO,1993,Refugee population by country or territory of asylum,SM.POP.REFG,10873
Angola,AGO,1992,Refugee population by country or territory of asylum,SM.POP.REFG,11002
Angola,AGO,1991,Refugee population by country or territory of asylum,SM.POP.REFG,11022
Angola,AGO,1990,Refugee population by country or territory of asylum,SM.POP.REFG,11557
Angola,AGO,1989,Refugee population by country or territory of asylum,SM.POP.REFG,12899
Angola,AGO,1988,Refugee population by country or territory of asylum,SM.POP.REFG,90350
Angola,AGO,1987,Refugee population by country or territory of asylum,SM.POP.REFG,91210
Angola,AGO,1986,Refugee population by country or territory of asylum,SM.POP.REFG,92250
Angola,AGO,1985,Refugee population by country or territory of asylum,SM.POP.REFG,91520
Angola,AGO,1984,Refugee population by country or territory of asylum,SM.POP.REFG,92260
Angola,AGO,1983,Refugee population by country or territory of asylum,SM.POP.REFG,96280
Angola,AGO,1982,Refugee population by country or territory of asylum,SM.POP.REFG,96280
Angola,AGO,1981,Refugee population by country or territory of asylum,SM.POP.REFG,91700
Angola,AGO,1980,Refugee population by country or territory of asylum,SM.POP.REFG,75000
Angola,AGO,1979,Refugee population by country or territory of asylum,SM.POP.REFG,66000
Angola,AGO,1978,Refugee population by country or territory of asylum,SM.POP.REFG,141550
Angola,AGO,1977,Refugee population by country or territory of asylum,SM.POP.REFG,235000
Angola,AGO,1976,Refugee population by country or territory of asylum,SM.POP.REFG,10000
Angola,AGO,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,11751
Angola,AGO,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,11403
Angola,AGO,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,8196
Angola,AGO,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,8176
Angola,AGO,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,8243
Angola,AGO,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,8292
Angola,AGO,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,8388
Angola,AGO,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,11855
Angola,AGO,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,9468
Angola,AGO,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,10274
Angola,AGO,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,19253
Angola,AGO,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,128657
Angola,AGO,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,134851
Angola,AGO,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,141006
Angola,AGO,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,171374
Angola,AGO,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,186137
Angola,AGO,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,206482
Angola,AGO,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,215811
Angola,AGO,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,228842
Angola,AGO,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,329573
Angola,AGO,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,435415
Angola,AGO,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,470616
Angola,AGO,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,433756
Angola,AGO,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,353472
Angola,AGO,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,319420
Angola,AGO,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,267687
Angola,AGO,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,249686
Angola,AGO,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,246653
Angola,AGO,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,282570
Angola,AGO,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,323822
Angola,AGO,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,300494
Angola,AGO,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,381638
Angola,AGO,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,407760
Angola,AGO,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,408692
Angola,AGO,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,407566
Angola,AGO,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,391733
Angola,AGO,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,355412
Angola,AGO,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,317392
Angola,AGO,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,357821
Angola,AGO,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,298110
Angola,AGO,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,465890
Angola,AGO,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,457060
Angola,AGO,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,449030
Angola,AGO,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,652980
Angola,AGO,1978,Refugee population by country or territory of origin,SM.POP.REFG.OR,646110
Angola,AGO,1977,Refugee population by country or territory of origin,SM.POP.REFG.OR,529830
Angola,AGO,1976,Refugee population by country or territory of origin,SM.POP.REFG.OR,499190
Angola,AGO,1975,Refugee population by country or territory of origin,SM.POP.REFG.OR,501830
Angola,AGO,1974,Refugee population by country or territory of origin,SM.POP.REFG.OR,497390
Angola,AGO,1973,Refugee population by country or territory of origin,SM.POP.REFG.OR,426550
Angola,AGO,1972,Refugee population by country or territory of origin,SM.POP.REFG.OR,421500
Angola,AGO,1971,Refugee population by country or territory of origin,SM.POP.REFG.OR,419690
Angola,AGO,1970,Refugee population by country or territory of origin,SM.POP.REFG.OR,414120
Angola,AGO,1969,Refugee population by country or territory of origin,SM.POP.REFG.OR,408190
Angola,AGO,1968,Refugee population by country or territory of origin,SM.POP.REFG.OR,381360
Angola,AGO,1967,Refugee population by country or territory of origin,SM.POP.REFG.OR,356200
Angola,AGO,1966,Refugee population by country or territory of origin,SM.POP.REFG.OR,303800
Angola,AGO,1965,Refugee population by country or territory of origin,SM.POP.REFG.OR,220000
Angola,AGO,1964,Refugee population by country or territory of origin,SM.POP.REFG.OR,200000
Angola,AGO,1963,Refugee population by country or territory of origin,SM.POP.REFG.OR,175000
Angola,AGO,1962,Refugee population by country or territory of origin,SM.POP.REFG.OR,170000
Angola,AGO,1961,Refugee population by country or territory of origin,SM.POP.REFG.OR,150000
Angola,AGO,1960,Refugee population by country or territory of origin,SM.POP.REFG.OR,150000
Angola,AGO,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,138.402
Angola,AGO,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,139.825
Angola,AGO,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.278
Angola,AGO,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.575
Angola,AGO,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,145.235
Angola,AGO,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.135
Angola,AGO,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.074
Angola,AGO,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.093
Angola,AGO,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.345
Angola,AGO,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,156.557
Angola,AGO,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,159.295
Angola,AGO,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,164.955
Angola,AGO,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,169.586
Angola,AGO,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.701
Angola,AGO,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.678
Angola,AGO,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,169.366
Angola,AGO,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,170.951
Angola,AGO,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,170.795
Angola,AGO,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,171.817
Angola,AGO,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,175.341
Angola,AGO,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,176.253
Angola,AGO,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,177.316
Angola,AGO,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,178.605
Angola,AGO,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,182.742
Angola,AGO,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,187.51
Angola,AGO,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,192.841
Angola,AGO,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,193.237
Angola,AGO,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.291
Angola,AGO,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,195.398
Angola,AGO,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,196.4
Angola,AGO,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,197.301
Angola,AGO,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,198.803
Angola,AGO,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,199.929
Angola,AGO,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,200.888
Angola,AGO,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,199.729
Angola,AGO,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,194.699
Angola,AGO,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,189.572
Angola,AGO,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,183.025
Angola,AGO,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,175.986
Angola,AGO,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,170.244
Angola,AGO,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,169.099
Angola,AGO,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.278
Angola,AGO,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.05
Angola,AGO,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,167.38
Angola,AGO,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,168.102
Angola,AGO,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,167.719
Angola,AGO,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.009
Angola,AGO,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,166.453
Angola,AGO,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,165.613
Angola,AGO,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,165.796
