Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belarus,BLR,2000,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,27.86405
Belarus,BLR,1997,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Belarus,BLR,1996,"Share of tariff lines with specific rates, primary products (%)",TM.TAX.TCOM.SR.ZS,0
Belarus,BLR,2020,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.98
Belarus,BLR,2019,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,3.37
Belarus,BLR,2018,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.94
Belarus,BLR,2017,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.95
Belarus,BLR,2016,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.16
Belarus,BLR,2015,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.21
Belarus,BLR,2014,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.39
Belarus,BLR,2013,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.47
Belarus,BLR,2012,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.32
Belarus,BLR,2011,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.19
Belarus,BLR,2010,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,1.53
Belarus,BLR,2009,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.86
Belarus,BLR,2008,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,0.88
Belarus,BLR,2002,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.9
Belarus,BLR,2001,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.01
Belarus,BLR,2000,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,5.83
Belarus,BLR,1997,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,7.01
Belarus,BLR,1996,"Tariff rate, applied, weighted mean, primary products (%)",TM.TAX.TCOM.WM.AR.ZS,6.44
Belarus,BLR,2020,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.1
Belarus,BLR,2019,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,18.24
Belarus,BLR,2018,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.18
Belarus,BLR,2017,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.26
Belarus,BLR,2016,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.29
Belarus,BLR,2015,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.15
Belarus,BLR,2014,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.49
Belarus,BLR,2013,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.55
Belarus,BLR,2012,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.19
Belarus,BLR,2011,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,3.43
Belarus,BLR,2010,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,4.75
Belarus,BLR,2009,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.7
Belarus,BLR,2008,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.88
Belarus,BLR,2002,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.9
Belarus,BLR,2001,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.01
Belarus,BLR,2000,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,5.83
Belarus,BLR,1997,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,7.01
Belarus,BLR,1996,"Tariff rate, most favored nation, weighted mean, primary products (%)",TM.TAX.TCOM.WM.FN.ZS,6.44
Belarus,BLR,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.6368892746
Belarus,BLR,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,97.8045253618
Belarus,BLR,2019,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,107.171296739
Belarus,BLR,2018,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,109.2469895235
Belarus,BLR,2017,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,102.1955000313
Belarus,BLR,2016,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,93.5000000107
Belarus,BLR,2015,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100
Belarus,BLR,2014,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,118.4834123436
Belarus,BLR,2013,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,125.3792723427
Belarus,BLR,2012,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,125.5047771142
Belarus,BLR,2011,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,135.3881090689
Belarus,BLR,2010,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,119.60080306
Belarus,BLR,2009,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,105.7478364729
Belarus,BLR,2008,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,127.4070318686
Belarus,BLR,2007,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,106.0841231392
Belarus,BLR,2006,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,88.5510210032
Belarus,BLR,2005,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,80.574177421
Belarus,BLR,2004,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,67.9613393693
Belarus,BLR,2003,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,59.1947693831
Belarus,BLR,2002,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,53.3989787627
Belarus,BLR,2001,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,54.4878199492
Belarus,BLR,2000,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,56.3041021402
Belarus,BLR,2021,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.28980839072679
Belarus,BLR,2020,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.30930840292156
Belarus,BLR,2019,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.13103692116028
Belarus,BLR,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.96441155626697
Belarus,BLR,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.79798891300506
Belarus,BLR,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.37644443246967
Belarus,BLR,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.976995752417986
Belarus,BLR,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.06836540669909
Belarus,BLR,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.29342654077181
Belarus,BLR,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.47365928479886
Belarus,BLR,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.54884090372759
Belarus,BLR,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.48758742824299
Belarus,BLR,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.18924146766174
Belarus,BLR,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.32127871558373
Belarus,BLR,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.38057974581677
Belarus,BLR,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.52221762934381
Belarus,BLR,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.68110378647199
Belarus,BLR,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.83258210771931
Belarus,BLR,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.14996345784045
Belarus,BLR,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.25648485624896
Belarus,BLR,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.31306704381914
Belarus,BLR,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.30224722999699
Belarus,BLR,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.68116819073865
Belarus,BLR,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.43203048188837
Belarus,BLR,2021,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.3398378922726
Belarus,BLR,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.370027886011
Belarus,BLR,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.3220966570055
Belarus,BLR,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.174099196494
Belarus,BLR,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.270886234837
Belarus,BLR,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,13.8720672879908
Belarus,BLR,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.1221920532091
Belarus,BLR,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.4945498780543
Belarus,BLR,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.23270275267635
Belarus,BLR,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.56280561063823
Belarus,BLR,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.77276407228192
Belarus,BLR,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.87856616943338
Belarus,BLR,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.82997028498549
Belarus,BLR,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.34988135661458
Belarus,BLR,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.28746000181242
Belarus,BLR,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,8.53189757789063
Belarus,BLR,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.35486797594333
Belarus,BLR,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.12591312473254
Belarus,BLR,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,9.9443012716097
Belarus,BLR,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.723369144169
Belarus,BLR,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,10.6128800887182
Belarus,BLR,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.8739307441419
Belarus,BLR,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,12.3480356672921
Belarus,BLR,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,11.0917537472656
Belarus,BLR,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.4002598543491
Belarus,BLR,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.7883692304088
Belarus,BLR,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.8617782999471
Belarus,BLR,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.2461328908088
Belarus,BLR,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.7040422194897
Belarus,BLR,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.4080094725474
Belarus,BLR,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2540337365726
Belarus,BLR,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.2113100824158
Belarus,BLR,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,38.5090339687091
Belarus,BLR,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.9170801338178
Belarus,BLR,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.5657583505206
Belarus,BLR,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.5249477408926
Belarus,BLR,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.4646880635573
Belarus,BLR,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,35.1459464875205
Belarus,BLR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,32.8083072291471
Belarus,BLR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.0478442770851
Belarus,BLR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.6816254644988
Belarus,BLR,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2877679642647
Belarus,BLR,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.6753114992573
Belarus,BLR,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.8352712415391
Belarus,BLR,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.9015451874812
Belarus,BLR,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.8683527245047
Belarus,BLR,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.8488699325762
Belarus,BLR,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6065795268
Belarus,BLR,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.9104210455
Belarus,BLR,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6968129781
Belarus,BLR,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6065236724
Belarus,BLR,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.2678029147
Belarus,BLR,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.2545117168
Belarus,BLR,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.8774214125
Belarus,BLR,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1677213534
Belarus,BLR,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6188565681
Belarus,BLR,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4384005899
Belarus,BLR,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.7070986999
Belarus,BLR,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4258461239
Belarus,BLR,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.8548274557
Belarus,BLR,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0116620722
Belarus,BLR,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.165686967
Belarus,BLR,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.6073507661
Belarus,BLR,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4032104943
Belarus,BLR,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3293748943
Belarus,BLR,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3171927973
Belarus,BLR,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2454513943
Belarus,BLR,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0625292513
Belarus,BLR,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.2105930929
Belarus,BLR,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.83356677333973
Belarus,BLR,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.37583352257478
Belarus,BLR,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.64077237790369
Belarus,BLR,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.65247990517465
Belarus,BLR,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.52670013692378
Belarus,BLR,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.90506213450292
Belarus,BLR,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.52819663953198
Belarus,BLR,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.19601300033022
Belarus,BLR,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.73055028462998
Belarus,BLR,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.26662070324042
Belarus,BLR,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.47079078603657
Belarus,BLR,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.24973502914679
Belarus,BLR,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.66786323252266
Belarus,BLR,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.40962194325521
Belarus,BLR,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.67568738864545
Belarus,BLR,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.34161343742607
Belarus,BLR,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,4.24741894584314
Belarus,BLR,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.67626491155903
Belarus,BLR,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,0.857713547174245
Belarus,BLR,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.77931693336518
Belarus,BLR,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.99974686748513
Belarus,BLR,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,2.57026627218935
Belarus,BLR,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.47605893186004
Belarus,BLR,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.69036903690369
Belarus,BLR,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.30695308083663
Belarus,BLR,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.54438049076038
Belarus,BLR,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,3.58955765047136
Belarus,BLR,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.64598168870804
Belarus,BLR,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.280701754386
Belarus,BLR,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,49.4192363252629
Belarus,BLR,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.8538025457966
Belarus,BLR,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.6133248436966
Belarus,BLR,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.1204078551364
Belarus,BLR,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,53.142468560954
Belarus,BLR,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.4440068467221
Belarus,BLR,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.3978760894874
Belarus,BLR,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.6529256105221
Belarus,BLR,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.0342047280882
Belarus,BLR,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.3675103410261
Belarus,BLR,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,41.8263215364497
Belarus,BLR,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.4020697112363
Belarus,BLR,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,45.1746209481191
Belarus,BLR,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.8175023259482
Belarus,BLR,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.3329649464381
Belarus,BLR,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,48.0695428737111
Belarus,BLR,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,46.3118510100494
Belarus,BLR,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.28642904221
Belarus,BLR,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.5390582004286
Belarus,BLR,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,50.0413100428007
Belarus,BLR,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.0715433984846
Belarus,BLR,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,47.7347146723416
Belarus,BLR,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.5447813050025
Belarus,BLR,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.9216571682773
Belarus,BLR,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.50011104815433
Belarus,BLR,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.06792908047472
Belarus,BLR,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.82813503978825
Belarus,BLR,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.12541186046981
Belarus,BLR,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.15853968183975
Belarus,BLR,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.99799773513715
Belarus,BLR,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.85560177476628
Belarus,BLR,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.75584856909992
Belarus,BLR,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.11074341844155
Belarus,BLR,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.26971575568115
Belarus,BLR,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.28518437429567
Belarus,BLR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.43891144636019
Belarus,BLR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.72045341985399
Belarus,BLR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.71976307050577
Belarus,BLR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.58362306081774
Belarus,BLR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.69926678323444
Belarus,BLR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.15737112333705
Belarus,BLR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.61221436637099
Belarus,BLR,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.5712008692977
Belarus,BLR,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.56756523355685
Belarus,BLR,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.42125734938413
Belarus,BLR,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.56366727579746
Belarus,BLR,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.48363562560215
Belarus,BLR,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.06549499997275
Belarus,BLR,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.462010181091577
Belarus,BLR,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.404529467108773
Belarus,BLR,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.649778196998375
Belarus,BLR,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.955629446733477
Belarus,BLR,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.73246306358038
Belarus,BLR,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,1.70528517814292
Belarus,BLR,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.47947117904085
Belarus,BLR,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.378612143780793
Belarus,BLR,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.430514943909759
Belarus,BLR,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.442179185743257
Belarus,BLR,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.246203678186657
Belarus,BLR,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.157959246409593
Belarus,BLR,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.17845498108485
Belarus,BLR,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.135136953204928
