GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EUR,Europe,,DNK,2008,2008,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,31.1 [26.9-35.2],31.10000,26.90000,35.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.6 [2.3-10.8],5.60000,2.30000,10.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.2 [3.9-9.1],6.20000,3.90000,9.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.3 [4.0-9.2],6.30000,4.00000,9.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.4 [4.1-9.4],6.40000,4.10000,9.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.5 [4.1-9.4],6.50000,4.10000,9.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.0 [4.4-10.2],7.00000,4.40000,10.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [4.3-10.4],7.10000,4.30000,10.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [4.1-10.8],7.10000,4.10000,10.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.1 [4.0-11.1],7.10000,4.00000,11.10000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [2.6-11.2],5.90000,2.60000,11.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.5 [3.5-8.0],5.50000,3.50000,8.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.4 [3.5-7.9],5.40000,3.50000,7.90000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.4 [3.5-7.8],5.40000,3.50000,7.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.4 [3.5-7.8],5.40000,3.50000,7.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [3.2-7.3],5.00000,3.20000,7.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [3.1-7.4],5.00000,3.10000,7.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [3.0-7.6],5.00000,3.00000,7.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.0 [2.9-7.8],5.00000,2.90000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.9 [1.9-9.8],4.90000,1.90000,9.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [3.4-8.1],5.40000,3.40000,8.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.5 [3.4-8.1],5.50000,3.40000,8.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.5 [3.5-8.2],5.50000,3.50000,8.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.6 [3.5-8.2],5.60000,3.50000,8.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [3.3-7.9],5.40000,3.30000,7.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [3.2-8.1],5.40000,3.20000,8.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [3.0-8.3],5.40000,3.00000,8.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.4 [2.8-8.6],5.40000,2.80000,8.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.5 [1.8-9.1],4.50000,1.80000,9.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1994,1994,,EUR,Europe,,DNK,1994,1994,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.1 [2.5-6.1],4.10000,2.50000,6.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.5-6.0],4.00000,2.50000,6.00000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.0 [2.5-5.9],4.00000,2.50000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.9 [2.5-5.9],3.90000,2.50000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2010,2010,,EUR,Europe,,DNK,2010,2010,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.4 [2.1-5.1],3.40000,2.10000,5.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [2.0-5.1],3.30000,2.00000,5.10000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [1.9-5.2],3.30000,1.90000,5.20000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [1.8-5.4],3.30000,1.80000,5.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EUR,Europe,,DNK,1983,1983,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [2.9-7.3],4.70000,2.90000,7.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,DNK,1984,1984,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.0-7.2],4.70000,3.00000,7.20000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,DNK,1984,1984,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.8 [3.8-8.5],5.80000,3.80000,8.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1990,1990,,EUR,Europe,,DNK,1990,1990,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.3-6.5],4.70000,3.30000,6.50000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.3-6.4],4.70000,3.30000,6.40000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.8 [4.2-7.7],5.80000,4.20000,7.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.5-6.3],4.70000,3.50000,6.30000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [3.5-6.3],4.70000,3.50000,6.30000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,5.9 [4.4-7.8],5.90000,4.40000,7.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [3.4-5.9],4.60000,3.40000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.5 [3.3-5.8],4.50000,3.30000,5.80000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2005,2005,,EUR,Europe,,DNK,2005,2005,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.5-7.6],6.00000,4.50000,7.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.4 [3.0-5.9],4.40000,3.00000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.9-6.0],4.30000,2.90000,6.00000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,6.0 [4.2-8.2],6.00000,4.20000,8.20000,,,
NCD_PAC,Prevalence of insufficient physical activity among adults aged 18+ years (crude estimate) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2381,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,30.8 [24.7-37.5],30.76007,24.73535,37.49314,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2011,2011,,EUR,Europe,,DNK,2011,2011,Denmark,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.1 [82.1-85.9],84.09254,82.06243,85.93144,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.2 [82.1-86.0],84.17527,82.11414,86.03862,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.3 [82.2-86.1],84.25760,82.16036,86.14941,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,84.3 [82.2-86.3],84.34019,82.20218,86.26401,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,86.8 [84.9-88.5],86.83307,84.94867,88.51344,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,86.9 [85.0-88.6],86.88158,84.97313,88.58024,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,86.9 [85.0-88.7],86.92995,84.99280,88.65044,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,87.0 [85.0-88.7],86.97816,85.00795,88.72379,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2012,2012,,EUR,Europe,,DNK,2012,2012,Denmark,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,81.6 [79.4-83.7],81.64752,79.41830,83.68490,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,81.8 [79.5-83.8],81.76097,79.48411,83.83654,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,81.9 [79.5-84.0],81.87388,79.54457,83.99133,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2015,2015,,EUR,Europe,,DNK,2015,2015,Denmark,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,82.0 [79.6-84.1],81.98624,79.60016,84.14882,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2016,2016,,EUR,Europe,,DNK,2016,2016,Denmark,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,82.1 [79.7-84.3],82.09827,79.65165,84.30866,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,,,,MLE,Male,,,,,,,,5.24 [4.17-6.23],5.24265,4.17479,6.22928,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,DNK,1981,1981,Denmark,,,,,MLE,Male,,,,,,,,5.26 [4.26-6.18],5.25768,4.25528,6.17783,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,DNK,1982,1982,Denmark,,,,,MLE,Male,,,,,,,,5.27 [4.35-6.13],5.27309,4.34871,6.12678,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,DNK,1983,1983,Denmark,,,,,MLE,Male,,,,,,,,5.29 [4.42-6.08],5.28777,4.42477,6.08274,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1996,1996,,EUR,Europe,,DNK,1996,1996,Denmark,,,,,MLE,Male,,,,,,,,5.47 [4.94-6.01],5.46563,4.93657,6.01011,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EUR,Europe,,DNK,1997,1997,Denmark,,,,,MLE,Male,,,,,,,,5.48 [4.96-6.01],5.47880,4.96491,6.00904,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,DNK,1998,1998,Denmark,,,,,MLE,Male,,,,,,,,5.49 [4.99-6.01],5.49268,4.98984,6.00829,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,DNK,1999,1999,Denmark,,,,,MLE,Male,,,,,,,,5.51 [5.02-6.01],5.50582,5.01998,6.01046,,,
NCD_GLUC_01,Mean fasting blood glucose (mmol/l) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2013,2013,,EUR,Europe,,DNK,2013,2013,Denmark,,,,,MLE,Male,,,,,,,,5.68 [5.08-6.27],5.67650,5.07802,6.26855,,,
