id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
202725,YUG-1999-3-345-13,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 9/4,,,,US,2,Djakovica town,"Dakovica, training camp in southwest Kosovo",Kosovo,Dakovica,42.380278,20.430833,POINT (20.430833 42.380278),190481,Serbia (Yugoslavia),SRB,345,Europe,1,4,1999-03-20 00:00:00.000,1999-04-09 00:00:00.000,0,0,20,0,20,20,20,345,
202473,YUG-1999-3-345-17,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,July 4 (Reuters),,,,Witnesses,1,Bela Crkva village,Bela Crkva,Kosovo,,42.359112,20.590057,POINT (20.590057 42.359112),190482,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-20 00:00:00.000,1999-03-20 00:00:00.000,0,0,65,0,65,65,65,345,
202169,YUG-1999-3-345-14,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 25 (Reuters),,,,Ethnic Albanian sources,1,Podujevo,"Podujevo, northern Kosovo",Kosovo,Podujevo,42.910556,21.193056,POINT (21.193056 42.910556),191203,Serbia (Yugoslavia),SRB,345,Europe,1,5,1999-03-20 00:00:00.000,1999-04-25 00:00:00.000,0,0,0,0,0,30,0,345,
201850,YUG-1999-3-345-16,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 1/4,,,,Chief of operations at the KVM,5,Kosovo,Kosovo,Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-20 00:00:00.000,1999-03-20 00:00:00.000,0,0,0,0,0,800,0,345,
201911,YUG-1999-3-345-18,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,"Reuters 7/4, Reuters 21/7",,,,"KLA's Kosovapress, witnesses",2,Orahovac,"Celin, southwest of Orahovac in central Kosovo",Kosovo,Orahovac,42.399444,20.654722,POINT (20.654722 42.399444),190482,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-24 00:00:00.000,1999-03-24 00:00:00.000,0,0,51,0,51,68,51,345,
201912,YUG-1999-3-345-19,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 26/3,,,,Albania's ATA news agency,4,Kosovo,"Dobrune, Kosovo",Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-25 00:00:00.000,1999-03-25 00:00:00.000,0,0,20,0,20,20,20,345,
201909,YUG-1999-3-345-20,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 26/3,,,,Witnesses through UNHCR,4,Kosovo,"Goden, Kosovo",Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-25 00:00:00.000,1999-03-25 00:00:00.000,0,0,0,0,0,20,0,345,
201946,YUG-1999-3-345-21,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,"Reuters 3/4, Reuters 13/4, Reuters 23/6",,,,"HRW, Human Rights Watch",1,Velika Krusha,"Velika Krusa, Kosovo",Kosovo,,42.318730,20.636210,POINT (20.63621 42.31873),190482,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-26 00:00:00.000,1999-03-26 00:00:00.000,0,0,40,0,40,105,40,345,
202060,YUG-1999-3-345-100,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 27/3,,,,KLA,1,Djakovica town,Djakovica,Kosovo,Dakovica,42.380278,20.430833,POINT (20.430833 42.380278),190481,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-27 00:00:00.000,1999-03-27 00:00:00.000,0,0,0,0,0,300,0,345,
201956,YUG-1999-3-345-22,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,"Reuters 6/4, May 14 (Reuters)",,,,KLA's Kosovapress,1,Izbice town,Izbica,Kosovo,Srbica,42.732500,20.660000,POINT (20.66 42.7325),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-03-28 00:00:00.000,1999-03-28 00:00:00.000,0,0,126,0,126,127,126,345,
201988,YUG-1999-3-345-23,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 6/4,,,,KLA's Kosovapress,2,Runik village,"Runik, Kllodernic and Turiqec",Kosovo,Mitrovica,42.795664,20.691369,POINT (20.691369 42.795664),191202,Serbia (Yugoslavia),SRB,345,Europe,1,2,1999-04-01 00:00:00.000,1999-04-05 00:00:00.000,0,0,52,0,52,52,52,345,
202025,YUG-1999-3-345-24,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 14/4,,,,HRW,1,Djakovica town,"Djakovica, Kosovo",Kosovo,Dakovica,42.380278,20.430833,POINT (20.430833 42.380278),190481,Serbia (Yugoslavia),SRB,345,Europe,1,2,1999-04-01 00:00:00.000,1999-04-04 00:00:00.000,0,0,47,0,47,47,47,345,
202026,YUG-1999-3-345-25,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 4/4,,,,KLA's Kosovapress news agency,5,northern Kosovo,northern Kosovo,Kosovo,,42.991667,20.929167,POINT (20.929167 42.991667),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-04 00:00:00.000,1999-04-04 00:00:00.000,0,0,0,0,0,7,0,345,
202816,YUG-1999-3-345-103,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,June 14 (Reuters),,,,Witnesses,1,Kacanik,"Kacanik, Rumjeva and Kothimce, southern Kosovo",Kosovo,,42.231944,21.259444,POINT (21.259444 42.231944),190483,Serbia (Yugoslavia),SRB,345,Europe,1,2,1999-04-08 00:00:00.000,1999-04-09 00:00:00.000,0,0,0,0,0,91,0,345,
202782,YUG-1999-3-345-27,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 15/4; Reuters 14/4,,,,"Witnesses (Kosovo refugees), Albania's opposition Democratic Party",1,Krusa-Pirane,"Krusa-Pirane, western Kosovo",Kosovo,Prizren,42.293072,20.674574,POINT (20.674574 42.293072),190482,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-14 00:00:00.000,1999-04-14 00:00:00.000,0,0,6,0,6,6,6,345,
202059,YUG-1999-3-345-28,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,Reuters 16/4,,,,KLA's Kosovapress,2,Pec town,"Pec region, Kosovo",Kosovo,Pec,42.660000,20.292222,POINT (20.292222 42.66),191201,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-15 00:00:00.000,1999-04-15 00:00:00.000,0,0,45,0,45,45,45,345,
202815,YUG-1999-3-345-101,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 25 (Reuters),,,,Kosovo refugees through UNHCR,4,Kosovo,Slavi,Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-16 00:00:00.000,1999-04-16 00:00:00.000,0,0,0,0,0,16,0,345,
202800,YUG-1999-3-345-44,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 28 (Reuters),,,,KLA's Kosovapress,2,Glogovak village,"Poklek, near the town of Glogovac in central Kosovo",Kosovo,Pristina,42.616667,20.900000,POINT (20.9 42.616667),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-17 00:00:00.000,1999-04-17 00:00:00.000,0,0,53,0,53,53,53,345,
202790,YUG-1999-3-345-38,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 22 (Reuters),,,,KLA's Kosovapress,4,Kosovo,"Hallaq, Kosovo",Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-17 00:00:00.000,1999-04-17 00:00:00.000,0,0,21,0,21,23,21,345,
202125,YUG-1999-3-345-39,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 22 (Reuters),,,,KLA's Kosovapress,1,Ribar i Madh,"Ribar, Kosovo",Kosovo,Pristina,42.507571,21.041960,POINT (21.04196 42.507571),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-17 00:00:00.000,1999-04-17 00:00:00.000,0,0,19,0,19,19,19,345,
202061,YUG-1999-3-345-102,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 23 (Reuters),,,,KLA's Kosovapress,1,Donji Grabovac town,"Graboc, west of the Kosovo capital Pristina",Kosovo,Kosovo Polje,42.646111,21.006667,POINT (21.006667 42.646111),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-18 00:00:00.000,1999-04-18 00:00:00.000,0,0,0,0,0,20,0,345,
202783,YUG-1999-3-345-29,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,"April 20 (Reuters), April 22 (Reuters)",,,,The independent newspaper Vijesti,4,Kosovo,"Montenegro, on the border with Kosovo",Kosovo,,42.583333,21.000000,POINT (21 42.583333),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-18 00:00:00.000,1999-04-18 00:00:00.000,0,0,6,0,6,6,6,345,
202044,YUG-1999-3-345-30,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,April 25 (Reuters),,,,KLA's Kosovapress,1,Vushtrri town,Vushtrri,Kosovo,,42.826177,20.970512,POINT (20.970512 42.826177),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-23 00:00:00.000,1999-04-23 00:00:00.000,0,0,0,0,0,2,0,345,
202785,YUG-1999-3-345-31,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,"April 28 (Reuters), April 30 (Reuters)",,,,"Witnesses, HRW",2,Djakovica town,"Meja, village near Djakovica, western Kosovo",Kosovo,Dakovica,42.380278,20.430833,POINT (20.430833 42.380278),190481,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-27 00:00:00.000,1999-04-27 00:00:00.000,0,0,100,0,100,300,100,345,
202786,YUG-1999-3-345-32,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,June 18 (Reuters),,,,Witness,2,Djakovica town,near Djakovica,Kosovo,Dakovica,42.380278,20.430833,POINT (20.430833 42.380278),190481,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-27 00:00:00.000,1999-04-27 00:00:00.000,0,0,12,0,12,150,12,345,
202787,YUG-1999-3-345-33,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,June 17 (Reuters),,,,Kosovo Albanians,1,Verboc,Verboves,Kosovo,Glocovac,42.681111,20.852778,POINT (20.852778 42.681111),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-04-30 00:00:00.000,1999-04-30 00:00:00.000,0,0,32,0,32,32,32,345,
202788,YUG-1999-3-345-34,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,May 15 (Reuters),,,,Albanian television,1,Izbice town,"Izbice, near the town of Srbica (northwest of Pristina)",Kosovo,Srbica,42.732500,20.660000,POINT (20.66 42.7325),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-05-15 00:00:00.000,1999-05-15 00:00:00.000,0,0,12,0,12,12,12,345,
202108,YUG-1999-3-345-35,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,May 15 (Reuters),,,,Albanian television,2,Gornja Klina,"District of Lower Klina, Kosovo",Kosovo,,42.792222,20.783333,POINT (20.783333 42.792222),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-05-15 00:00:00.000,1999-05-15 00:00:00.000,0,0,3,0,3,3,3,345,
202124,YUG-1999-3-345-36,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,June 28 (Reuters),,,,Witness,1,Prizren,Prizren,Kosovo,Prizren,42.213889,20.739722,POINT (20.739722 42.213889),190482,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-06-21 00:00:00.000,1999-06-21 00:00:00.000,0,0,0,0,0,15,0,345,
202794,YUG-1999-3-345-40,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,May 5 (Reuters),,,,Albanian television,3,Drenica,Drenica area of Kosovo,Kosovo,Drenica,42.700000,20.660000,POINT (20.66 42.7),191202,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-06-21 00:00:00.000,1999-06-21 00:00:00.000,0,0,0,0,0,180,0,345,
202795,YUG-1999-3-345-41,1999,1,Clear,3,49,450,Government of Serbia (Yugoslavia) - Civilians,49,917,Government of Serbia (Yugoslavia) - Civilians,49,49,Government of Serbia (Yugoslavia),9999,1,Civilians,-1,May 9 (Reuters),,,,Witness,1,Pristina town,"Pristina, Kosovo",,,42.666667,21.166667,POINT (21.166667 42.666667),191203,Serbia (Yugoslavia),SRB,345,Europe,1,1,1999-06-21 00:00:00.000,1999-06-21 00:00:00.000,0,0,0,0,0,23,0,345,
199542,BOS-1995-3-346-5,1995,0,Clear,3,50,451,Government of Bosnia-Herzegovina - Civilians,50,918,Government of Bosnia-Herzegovina - Civilians,50,50,Government of Bosnia-Herzegovina,9999,1,Civilians,-1,"BBC Monitoring,  1995-05-12",,,,Information service of the General Staff of the Yugoslav Army,1,Mali Zvornik,"Mali Zvornik, Yugoslavia",,,44.395278,19.115833,POINT (19.115833 44.395278),193359,Serbia (Yugoslavia),SRB,345,Europe,1,1,1995-05-10 00:00:00.000,1995-05-10 00:00:00.000,0,0,0,0,0,1,0,346,
199730,BOS-1992-3-1193-999,1992,0,Clear,3,350,528,Croatian Republic of Bosnia-Herzegovina - Civilians,350,995,Croatian Republic of Bosnia-Herzegovina - Civilians,350,350,Croatian Republic of Bosnia-Herzegovina,9999,1,Civilians,-1,"Reuters,  1992-03-27",,,,Belgrade news agency Tanjug,1,Sijekovac,Sijekovac,,,45.116667,17.978611,POINT (17.978611 45.116667),194796,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-26 00:00:00.000,1992-03-26 00:00:00.000,0,0,0,0,0,12,0,,
367661,BOS-1992-3-1099-18,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,1,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Chapter 19 ""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.",2002-11-01,Chapter 19,Balkan Battlegrounds,1,Bijeljina,"Bijelina (Bijeljina), Bosnia-Herzegovina",,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-03-31 00:00:00.000,1992-03-31 00:00:00.000,0,0,1,0,1,1,1,,
367676,BOS-1992-3-1099-19,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkan Battlegrounds & Bosnian Book of the Dead,1,Bijeljina,Bijelina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-05 00:00:00.000,1992-04-05 00:00:00.000,0,0,12,0,12,12,12,,
367677,BOS-1992-3-1099-20,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkans Battleground,1,Bijeljina,Bijelina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-06 00:00:00.000,1992-04-06 00:00:00.000,0,0,1,0,1,1,1,,
367711,BOS-1992-3-1099-21,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Chapter 9"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead ""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 9;Bosnian Book of the Dead,Balkan Battleground & Bosnian Book of the Dead,1,Bijeljina,Bijeljina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-10 00:00:00.000,1992-04-10 00:00:00.000,0,0,3,0,3,3,3,,
367715,BOS-1992-3-1099-7,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Balkan Battlegrounds"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Balkan Battlegrounds;Bosnian Book of the Dead,Balkan Battleground & Bosnian Book of the Dead,1,Bijeljina,Bijeljina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-11 00:00:00.000,1992-04-11 00:00:00.000,0,0,1,0,1,1,1,,
367720,BOS-1992-3-1099-1,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Chapter 19""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.",2012-11-01;2002-11-01,Bosnian Book of the Dead;Chapter 19,Balkan Battlegrounds & Bosnian Book of the Dead,1,Bijeljina,Bijeljina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-15 00:00:00.000,1992-04-15 00:00:00.000,0,0,3,0,3,3,3,,
367727,BOS-1992-3-1099-2,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkan Battlegrounds & Bosnian Book of the Dead,1,Bijeljina,Bijeljina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-21 00:00:00.000,1992-04-21 00:00:00.000,0,0,3,0,3,3,3,,
367728,BOS-1992-3-1099-0,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,2,"""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.,2002-11-01,Chapter 19"";""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead""","Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995.;The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995",2002-11-01;2012-11-01,Chapter 19;Bosnian Book of the Dead,Balkan battlegrounds & Bosnian Book of the Dead,1,Bijeljina,Bijeljina,,,44.756944,19.216111,POINT (19.216111 44.756944),194079,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-22 00:00:00.000,1992-04-22 00:00:00.000,0,0,1,0,1,1,1,,
368261,BOS-1992-3-1099-16,1992,1,Clear,3,339,632,Serbian Republic of Bosnia-Herzegovina - Civilians,339,1099,Serbian Republic of Bosnia-Herzegovina - Civilians,339,339,Serbian Republic of Bosnia-Herzegovina,9999,1,Civilians,4,"""The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995,2012-11-01,Bosnian Book of the Dead"";""Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995,2002-11-01,Volume I and II"";""THE INTERNATIONAL TRIBUNAL FOR THE FORMER YUGOSLAVIA,1995-07-01,CASE NO. IT-95-5-I THE PROSECUTOR OF THE TRIBUNAL AGAINST RADOVAN KARADZIC RATKO MLADIC"";""ICTY, Judgement, Prosecutor v. Furundzija, Case No. IT-95-17/1-T, T.Ch.II, 10 December 1998, Klip/Sluiter ALC-III-685,2001-01-01,Annotated Leading Cases of International Criminal Tribunals ""","The Bosnian Book of the Dead: Human Losses in Bosnia and Herzegovina 1991-1995;Balkan Battlegrounds: A Military History of the Yugoslav Conflict, 1990-1995;THE INTERNATIONAL TRIBUNAL FOR THE FORMER YUGOSLAVIA;ICTY, Judgement, Prosecutor v. Furundzija, Case No. IT-95-17/1-T, T.Ch.II, 10 December 1998, Klip/Sluiter ALC-III-685",2012-11-01;2002-11-01;1995-07-01;2001-01-01,Bosnian Book of the Dead;Volume I and II;CASE NO. IT-95-5-I THE PROSECUTOR OF THE TRIBUNAL AGAINST RADOVAN KARADZIC RATKO MLADIC;Annotated Leading Cases of International Criminal Tribunals,Balkan battlegrounds,1,Vlasenica,Vlasenica,,,44.179977,18.941820,POINT (18.94182 44.179977),193358,Serbia (Yugoslavia),SRB,345,Europe,1,1,1992-04-25 00:00:00.000,1992-04-25 00:00:00.000,0,0,1,0,1,1,1,,
