REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME
Northern,Faryab,28,Khwajasabzposh,2802,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Khwajasabzposh,2802,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Khwajasabzposh,2802,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Khwajasabzposh,2802,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Khwajasabzposh,2802,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Kohestan,2807,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Kohestan,2807,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Kohestan,2807,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Kohestan,2807,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Kohestan,2807,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Kohestan,2807,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Kohestan,2807,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Kohestan,2807,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Kohestan,2807,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Kohestan,2807,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Maymana,2801,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Maymana,2801,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Maymana,2801,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Maymana,2801,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Maymana,2801,UNIFEM,United Nations Development Fund for Women,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Maymana,2801,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Pashtunkot,2803,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Pashtunkot,2803,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Pashtunkot,2803,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Pashtunkot,2803,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Faryab,28,Pashtunkot,2803,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Pashtunkot,2803,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Pashtunkot,2803,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Pashtunkot,2803,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qaramqol,2812,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qaramqol,2812,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qaramqol,2812,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qaramqol,2812,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Faryab,28,Qaramqol,2812,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Qaramqol,2812,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Qaramqol,2812,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qaramqol,2812,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qaysar,2806,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaysar,2806,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qaysar,2806,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qaysar,2806,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qaysar,2806,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaysar,2806,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaysar,2806,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Faryab,28,Qaysar,2806,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Qaysar,2806,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Qaysar,2806,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qaysar,2806,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qorghan,2814,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qorghan,2814,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qorghan,2814,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qorghan,2814,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Qorghan,2814,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qorghan,2814,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Qorghan,2814,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Qorghan,2814,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Qorghan,2814,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Shirintagab,2804,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Shirintagab,2804,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Shirintagab,2804,CHA,Coordination of Humanitarian Assistance,National NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Northern,Faryab,28,Shirintagab,2804,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Faryab,28,Shirintagab,2804,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Health
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Nutrition
Northern,Faryab,28,Shirintagab,2804,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Faryab,28,Shirintagab,2804,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Faryab,28,Shirintagab,2804,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Aqcha,2707,ActionAid,ActionAid,International NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Aqcha,2707,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Aqcha,2707,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Aqcha,2707,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Aqcha,2707,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Aqcha,2707,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Aqcha,2707,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,WFP,World Food Program,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Aqcha,2707,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Aqcha,2707,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Darzab,2711,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Darzab,2711,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Darzab,2711,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Darzab,2711,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Darzab,2711,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Darzab,2711,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Darzab,2711,SRP,Shahrukhi Rehabilitation Project,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Fayzabad,2705,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Fayzabad,2705,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Fayzabad,2705,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Fayzabad,2705,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,SAF,Solidarity for Afghan Families,National NGO,HEALTH_OC,Health
Northern,Jawzjan,27,Fayzabad,2705,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Fayzabad,2705,WFP,World Food Program,United Nations,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Fayzabad,2705,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Fayzabad,2705,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Khamyab,2710,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khamyab,2710,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khamyab,2710,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khamyab,2710,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Khamyab,2710,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,NRDOAW,Nawayee Rehabilitation and Development Organization for  Afghan Women,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khamyab,2710,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,SAF,Solidarity for Afghan Families,National NGO,HEALTH_OC,Health
Northern,Jawzjan,27,Khamyab,2710,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khamyab,2710,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Khamyab,2710,SRP,Shahrukhi Rehabilitation Project,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khamyab,2710,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khanaqa,2706,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khanaqa,2706,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,CWS,Church World Service-Pakistan/Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Khanaqa,2706,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khanaqa,2706,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Khanaqa,2706,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khanaqa,2706,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Khwajadukoh,2703,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khwajadukoh,2703,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khwajadukoh,2703,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khwajadukoh,2703,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khwajadukoh,2703,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khwajadukoh,2703,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Khwajadukoh,2703,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Khwajadukoh,2703,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Khwajadukoh,2703,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Khwajadukoh,2703,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Mardyan,2708,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mardyan,2708,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Mardyan,2708,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,SAF,Solidarity for Afghan Families,National NGO,HEALTH_OC,Health
Northern,Jawzjan,27,Mardyan,2708,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Mardyan,2708,SHA,Swiss Humanitarian Aid Unit,Donor,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mardyan,2708,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mardyan,2708,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Mingajik,2702,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mingajik,2702,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mingajik,2702,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mingajik,2702,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Mingajik,2702,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,SCI,Save the Children Federation International,International NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mingajik,2702,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Mingajik,2702,SHA,Swiss Humanitarian Aid Unit,Donor,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Mingajik,2702,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Mingajik,2702,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Qarqin,2709,AHEAD,Assitant for Health Education and Development,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Qarqin,2709,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Qarqin,2709,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Qarqin,2709,MAAO,Modern Agriculture and Animal usbandry Organization,National NGO,WASH_OC,"Water, Sanitation & Hygiene"
Northern,Jawzjan,27,Qarqin,2709,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,PIN,People in Need,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,SAF,Solidarity for Afghan Families,National NGO,HEALTH_OC,Health
Northern,Jawzjan,27,Qarqin,2709,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,SCI,Save the Children Federation International,International NGO,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Qarqin,2709,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Nutrition
Northern,Jawzjan,27,Qarqin,2709,SHA,Swiss Humanitarian Aid Unit,Donor,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qarqin,2709,WFP,World Food Program,United Nations,FSAC_OC,Food Security & Agriculture
Northern,Jawzjan,27,Qarqin,2709,WHO,World Health Organization,United Nations,HEALTH_OC,Health
Northern,Jawzjan,27,Qushtepa,2704,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,ESNFI_OC,Emergency Shelter & Non-Food Items
Northern,Jawzjan,27,Qushtepa,2704,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
