GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [2.7-6.3],4.22651,2.68685,6.28716,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.2 [5.0-10.1],7.24524,5.00406,10.12777,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.7 [13.7-24.5],18.70091,13.70889,24.52137,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.7 [7.0-15.6],10.70649,6.99029,15.64006,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [5.6-10.9],7.98601,5.62531,10.93964,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.7 [3.6-8.6],5.68793,3.56829,8.60350,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.1 [7.0-16.6],11.09780,6.95810,16.56707,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [5.5-10.9],7.83151,5.46854,10.88117,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [2.8-5.7],4.05723,2.78335,5.69381,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.0 [11.9-20.9],16.04305,11.93812,20.88854,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [4.7-9.5],6.80203,4.68704,9.48598,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.8 [4.6-9.6],6.81607,4.64982,9.57567,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [12-25],17.37276,11.61545,24.81130,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [15-33],22.80574,14.98693,33.12033,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [9-24],15.49197,9.48108,23.71979,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],5.31267,3.29553,8.08128,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [3-9],5.73717,3.37358,9.09103,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [15-35],23.39527,14.80938,35.22187,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22 [15-32],22.37419,14.71369,32.44773,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [11-32],20.00964,11.43210,32.44095,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [3-9],5.71246,3.45642,8.94833,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [11-26],17.28179,11.05335,25.63201,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [2-9],4.61870,2.24009,8.50301,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],4.96429,3.00692,7.73283,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [8-26],15.48534,8.49525,25.94366,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],4.82325,2.72145,7.89280,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [9-25],15.39415,8.60845,25.29787,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [9-24],15.23422,8.87691,24.23862,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [8-26],14.97891,8.07630,25.51082,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],4.77542,2.55519,8.20232,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],4.76004,2.60869,7.98889,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16 [11-24],16.23796,10.77021,23.52146,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21 [14-31],21.33938,13.90524,31.38290,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [9-25],15.31637,8.68095,24.86145,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [8-26],14.88632,7.92210,25.58330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16 [10-25],16.31754,10.23872,24.52062,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [3-9],5.64611,3.45449,8.72639,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [11-33],20.06766,11.13987,33.21975,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],5.10142,3.13503,7.86145,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [2-9],4.79012,2.38301,8.68621,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],4.98490,2.87271,8.12472,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [11-24],17.06152,11.41816,24.36645,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [12-32],19.93419,11.68964,31.72307,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [14-36],23.29490,14.46431,35.51131,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],5.43298,3.37147,8.30904,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21 [13-32],20.75409,12.65622,31.98688,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],5.24193,3.23504,7.98313,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [15-35],23.44999,15.07536,34.72498,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [2-8],4.56054,2.18084,8.47011,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15 [9-24],15.17415,9.08095,23.73418,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-8],5.14301,3.03693,8.23614,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21 [13-33],21.46054,13.27565,32.75677,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6 [3-9],5.70960,3.28762,9.15179,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18 [12-26],17.83431,11.90780,25.66832,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [10-34],19.59761,10.31638,34.01384,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16 [10-24],16.10806,10.47246,23.61800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16 [10-24],15.76919,9.78351,23.86216,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [3-9],5.49896,3.28453,8.72432,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [12-32],20.31521,12.20254,31.61259,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [2-8],4.75129,2.45893,8.35830,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18 [11-26],17.65810,11.43580,26.13084,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [11-34],20.16093,11.03139,33.80955,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20 [11-35],20.27545,10.87825,34.62987,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,17 [11-24],16.58731,11.00964,23.79422,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [15-34],23.48042,15.36229,34.39471,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19 [10-34],19.44686,10.10294,34.05342,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18 [11-26],17.58529,11.17669,26.35952,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,21 [13-31],21.07235,13.47937,31.35083,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23 [14-34],22.78075,14.33788,34.35633,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22 [14-32],21.82924,14.24468,31.77735,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18 [12-26],17.73753,11.61894,25.77666,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5 [2-9],4.76678,2.42294,8.51167,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.3 [1.8-5.7],3.34407,1.80305,5.69533,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4.1 [2.7-5.8],4.07189,2.72505,5.81527,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [0.9-2.2],1.42605,0.86285,2.23384,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [2.0-5.5],3.45677,2.01424,5.49994,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.8-1.9],1.24643,0.76598,1.92079,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,FJI,Fiji,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.3 [1.3-3.7],2.30939,1.31942,3.74414,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,FJI,Fiji,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.0 [0.5-1.9],1.03886,0.49678,1.92943,,,
