id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
197606,GEO-1992-1-259-265,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-12-31 Russian and Georgian defence ministers to meet - Sukhumi under fire.,,,,Georgian miltiary command,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-12-29 00:00:00.000,1992-12-29 00:00:00.000,0,1,0,0,1,1,1,372,
197605,GEO-1992-1-259-264,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1992-12-30 Fighting in Abkhazia - Georgians claim to seize Ochamchire.,,,,Georgian military authorities,3,Ochamchira district,Ochamchirskiy rayon,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1992-12-30 00:00:00.000,1992-12-30 00:00:00.000,0,0,0,0,0,15,0,372,
197616,GEO-1992-1-259-266,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-12-31 Shevardnadze flies to Abkhazia with peace plan.,,,,Itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-12-31 00:00:00.000,1992-12-31 00:00:00.000,0,0,0,4,4,4,4,372,
197568,GEO-1992-1-259-261,1992,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1992-12-31 Shevardnadze flies to Abkhazia with peace plan.,,,,Itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1992-12-31 00:00:00.000,1992-12-31 00:00:00.000,0,0,0,4,4,4,4,372,
197607,GEO-1993-1-259-293.1,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least nine killed in Abkhazia conflict - Tass.,,,,Abkhaz defense ministry,1,Merkula village,"Abkhazian village of Merkula,",Abkhazia region,Ochamchira district,42.779472,41.502181,POINT (41.502181 42.779472),191244,Georgia,GEO,372,Europe,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,0,0,2,2,1,1,372,
197588,GEO-1993-1-259-292,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least 17 killed in Georgia-Abkhazia conflict - Tass.,,,,Abkhazian leader Vladislav Ardzinba,4,Abkhazia region,Abkhazia,Abkhazia region,,43.000000,41.500000,POINT (41.5 43),191964,Georgia,GEO,372,Europe,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,0,0,4,4,4,4,372,
205506,GEO-1993-1-259-293.2,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least nine killed in Abkhazia conflict - Tass.,,,,Abkhaz defense ministry,3,Ochamchira district,"Abkhazian village of Baslakhu,",Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,0,0,1,1,2,1,372,
205507,GEO-1993-1-259-293.3,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least nine killed in Abkhazia conflict - Tass.,,,,Abkhaz defense ministry,3,Ochamchira district,Abkhazian village of Akuaska,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,0,0,1,1,1,2,372,
205508,GEO-1993-1-259-293.4,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least nine killed in Abkhazia conflict - Tass.,,,,Abkhaz defense ministry,1,Gup village,Abkhazian village of and Gup.,Abkhazia region,Ochamchira district,42.846303,41.596344,POINT (41.596344 42.846303),191244,Georgia,GEO,372,Europe,1,1,1993-01-03 00:00:00.000,1993-01-03 00:00:00.000,0,0,0,1,1,1,1,372,
197621,GEO-1993-1-259-294,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-04 At least 17 killed in Georgia-Abkhazia conflict - Tass.,,,,itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-01-04 00:00:00.000,1993-01-04 00:00:00.000,0,0,1,3,4,4,4,372,
197622,GEO-1993-1-259-295,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-01-04 At least 17 killed in Georgia-Abkhazia conflict - Tass. AND: BBC 1993-01-05 Heavy fighting resumes in Abkhazia after ""relative lull"".",,,,Georgian military command,3,Ochamchira district,"village of Tsekhinskali, Ochamchira district",Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-01-04 00:00:00.000,1993-01-04 00:00:00.000,4,15,0,0,19,19,19,372,
194865,GEO-1993-1-259-296,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-05 Georgia seeks U.N. peacekeepers as fighting flares.,,,,Georgian military spokesman and Commonwealth TV,5,Gumista river,along Gumista river,Abkhazia region,,43.054959,40.996664,POINT (40.996664 43.054959),191962,Georgia,GEO,372,Europe,1,1,1993-01-05 00:00:00.000,1993-01-05 00:00:00.000,4,2,0,0,6,6,6,372,
194894,GEO-1993-1-259-297,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-01-07 Shevardnadze laughs off heart attack report.,,,,itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-01-06 00:00:00.000,1993-01-06 00:00:00.000,0,0,1,0,1,1,1,372,
194901,GEO-1993-1-259-298,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-02-16,,,,reports from Tblisi,3,Ochamchira district,Ochamchira district,Abkhazia region,Ochamchira district,42.916667,41.750000,POINT (41.75 42.916667),191244,Georgia,GEO,372,Europe,1,1,1993-02-14 00:00:00.000,1993-02-14 00:00:00.000,0,5,0,0,5,5,5,372,
195030,GEO-1993-1-259-299.1,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-04 Shevardnadze denies rumours of surrender in Abkhazia.,,,,"The Abkhazian parliament's press service,",2,Novy Afon village,around the rebel stronghold of  of Novy Afon.,Abkhazia region,Gudauta district,43.084779,40.826042,POINT (40.826042 43.084779),191962,Georgia,GEO,372,Europe,1,1,1993-03-04 00:00:00.000,1993-03-04 00:00:00.000,0,0,6,0,6,6,6,372,
205505,GEO-1993-1-259-299.2,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-04 Shevardnadze denies rumours of surrender in Abkhazia.,,,,"The Abkhazian parliament's press service,",2,Gudauta town,around the rebel stronghold of Gudauta,Abkhazia region,Gudauta district,43.102270,40.618098,POINT (40.618098 43.10227),191962,Georgia,GEO,372,Europe,1,1,1993-03-04 00:00:00.000,1993-03-04 00:00:00.000,0,0,6,0,6,6,6,372,
194902,GEO-1993-1-259-300,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-14 Russian tv reports 12 killed by bomb in Sukhumi.,,,,Russian TV,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-03-14 00:00:00.000,1993-03-14 00:00:00.000,8,0,3,1,12,12,12,372,
194915,GEO-1993-1-259-301,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-14 Sukhumi hit by shelling in Abkhazia fighting.,,,,itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-03-14 00:00:00.000,1993-03-14 00:00:00.000,0,0,0,1,1,1,1,372,
194941,GEO-1993-1-259-302,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-03-15 Georgia, Abkhazia, accuse each other of offensives.",,,,Georgian radio,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-03-15 00:00:00.000,1993-03-15 00:00:00.000,0,0,0,2,2,2,2,372,
194942,GEO-1993-1-259-303,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-16 70 killed in Georgia rebel attacks - Shevardnadze.,,,,Shevardnaze,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-03-16 00:00:00.000,1993-03-16 00:00:00.000,20,0,50,0,70,70,70,372,
194943,GEO-1993-1-259-304,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-17 Abkhazian rebels halt Sukhumi offensive.,,,,itar-tass news agency,2,Sukhumi town,in and around Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,2,2,1993-03-16 00:00:00.000,1993-03-17 00:00:00.000,0,40,0,0,40,120,40,372,
195028,GEO-1993-1-259-305,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-03-17 Shevardnadze says Russia must stop backing rebels.,,,,Commonwealth television,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,2,1993-03-16 00:00:00.000,1993-03-17 00:00:00.000,15,0,0,0,15,15,15,372,
194944,GEO-1993-1-259-306,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-01 Georgia says Abkhazians launch strong attack.,,,,Georgian officials,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,2,4,1993-03-18 00:00:00.000,1993-03-31 00:00:00.000,0,0,0,14,14,14,14,372,
194945,GEO-1993-1-259-307,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-04 Abkhaz leader appeals to outside world for help.,,,,Georgian defence ministry,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-04-03 00:00:00.000,1993-04-03 00:00:00.000,3,0,0,0,3,10,3,372,
194947,GEO-1993-1-259-308,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-05 Shevardnadze condemns Russians for Sukhumi bombings.,,,,Georgian military command,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-04-05 00:00:00.000,1993-04-05 00:00:00.000,0,0,1,0,1,1,1,372,
195031,GEO-1993-1-259-309,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-07 CONTRADICTORY REPORTS ON GEORGIAN ATTITUDE TO RUSSIAN WITHDRAWAL.,,,,Georgian defence ministry,5,Gumista river,along the Gumista river,Abkhazia region,,43.054959,40.996664,POINT (40.996664 43.054959),191962,Georgia,GEO,372,Europe,1,1,1993-04-06 00:00:00.000,1993-04-06 00:00:00.000,8,0,0,0,8,8,8,372,
194948,GEO-1993-1-259-310.1,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-04-12 CONFLICTING REPORTS ON WHETHER CEASE-FIRE IS BEING OBSERVED IN ABKHAZ WAR.,,,,Georgian and Abkhaz defence ministries,1,Tamysh village,village of Tamysh,Abkhazia region,Ochamchira district,42.779400,41.375600,POINT (41.3756 42.7794),191243,Georgia,GEO,372,Europe,1,1,1993-04-08 00:00:00.000,1993-04-08 00:00:00.000,0,0,0,0,0,7,0,372,
205503,GEO-1993-1-259-310.2,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-04-12 CONFLICTING REPORTS ON WHETHER CEASE-FIRE IS BEING OBSERVED IN ABKHAZ WAR.,,,,Georgian and Abkhaz defence ministries,1,Labra village,village of Labra,Abkhazia region,Ochamchira district,42.802429,41.389657,POINT (41.389657 42.802429),191243,Georgia,GEO,372,Europe,1,1,1993-04-08 00:00:00.000,1993-04-08 00:00:00.000,0,0,0,0,0,7,0,372,
205504,GEO-1993-1-259-310.3,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-04-12 CONFLICTING REPORTS ON WHETHER CEASE-FIRE IS BEING OBSERVED IN ABKHAZ WAR.,,,,Georgian and Abkhaz defence ministries,1,Merkula village,village of Merkula,Abkhazia region,Ochamchira district,42.779472,41.502181,POINT (41.502181 42.779472),191244,Georgia,GEO,372,Europe,1,1,1993-04-08 00:00:00.000,1993-04-08 00:00:00.000,0,0,0,0,0,6,0,372,
195033,GEO-1993-1-259-311,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-04-16 Six reported killed in Abkhazia shelling.,,,,Georgian authorities,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-04-16 00:00:00.000,1993-04-16 00:00:00.000,0,0,5,1,6,6,6,372,
195034,GEO-1993-1-259-312,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-04-19 EIGHTEEN REPORTED DEAD IN SHELLING OF SUKHUMI.,,,,chairman of the Abkhaz Council of Ministers,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-04-17 00:00:00.000,1993-04-17 00:00:00.000,0,0,12,0,12,12,12,372,
195035,GEO-1993-1-259-313,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-04-26 Georgian plane bombs Abkhazia, two killed.",,,,Russian TV,1,Gudauta town,Gudauta,Abkhazia region,Gudauta district,43.102270,40.618098,POINT (40.618098 43.10227),191962,Georgia,GEO,372,Europe,1,1,1993-04-26 00:00:00.000,1993-04-26 00:00:00.000,0,0,1,1,2,2,2,372,
195036,GEO-1993-1-259-314,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"R 1993-04-26 Georgian plane bombs Abkhazia, two killed.",,,,Russian TV,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-04-26 00:00:00.000,1993-04-26 00:00:00.000,0,0,1,0,1,1,1,372,
195037,GEO-1993-1-259-315,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-05-03 Georgia says five killed in Sukhumi shelling.,,,,Georgian authorities,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-03 00:00:00.000,1993-05-03 00:00:00.000,0,0,5,0,5,5,5,372,
194949,GEO-1993-1-259-316,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-05-05 Four reported killed in Abkhazia shelling.,,,,Georgian military command,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-05 00:00:00.000,1993-05-05 00:00:00.000,0,0,0,4,4,4,4,372,
197589,GEO-1993-1-259-317,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-05-10 SHELLING OF SUKHUMI CONTINUES.,,,,local diocese,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-08 00:00:00.000,1993-05-08 00:00:00.000,0,0,1,0,1,1,1,372,
197609,GEO-1993-1-259-318,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-05-09 Two reported killed in Abkhazia shelling.,,,,Georgian defence ministry spokesman,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-09 00:00:00.000,1993-05-09 00:00:00.000,0,0,0,2,2,2,2,372,
197623,GEO-1993-1-259-319,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-05-14 THREE KILLED IN SUKHUMI SHELLING ON 12TH MAY.,,,,press centre of the command of Georgian troops in Abkhazia.,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-12 00:00:00.000,1993-05-12 00:00:00.000,0,0,0,3,3,3,3,372,
197624,GEO-1993-1-259-320,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-05-13 FIGHTING CONTINUES IN ABKHAZIA DESPITE RUSSIAN-GEORGIAN AGREEMENT ON CEASE-FIRE.,,,,itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-14 00:00:00.000,1993-05-14 00:00:00.000,0,0,0,1,1,1,1,372,
194877,GEO-1993-1-259-322,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-05-19 SHELLING OF MEMORIAL SERVICE IN ABKHAZ WAR KILLS SEVEN.,,,,itar-tass news agency,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-16 00:00:00.000,1993-05-16 00:00:00.000,0,0,2,0,2,2,2,372,
194866,GEO-1993-1-259-321,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-05-19 SHELLING OF MEMORIAL SERVICE IN ABKHAZ WAR KILLS SEVEN.,,,,Georgian defence ministry,1,Tsageri village,village of Tsageri,Racha-Lochkhumi-Kvemo Svaneti region,Tsageri district,42.649722,42.759722,POINT (42.759722 42.649722),191246,Georgia,GEO,372,Europe,1,1,1993-05-16 00:00:00.000,1993-05-16 00:00:00.000,0,0,0,0,0,7,0,372,
194878,GEO-1993-1-259-323,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,R 1993-05-19 Georgia orders ceasefire in Abkhazia.,,,,Georgian officials,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-05-19 00:00:00.000,1993-05-19 00:00:00.000,0,0,2,1,3,3,3,372,
194916,GEO-1993-1-259-327,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-06-04 GEORGIAN DEFENCE MINISTRY SAYS FRONT LINE SITUATION HAS ""SUBSTANTIALLY WORSENED"".",,,,Georgian defence ministry,5,Gumista river,confrontation line (probably along Gumista river),Abkhazia region,,43.054959,40.996664,POINT (40.996664 43.054959),191962,Georgia,GEO,372,Europe,2,2,1993-05-31 00:00:00.000,1993-06-02 00:00:00.000,29,0,0,0,29,29,29,372,
194903,GEO-1993-1-259-324,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-06-03 GEORGIAN PARLIAMENT CALLS FOR ""EARLIEST POSSIBLE WITHDRAWAL"" OF RUSSIAN TROOPS.",,,,the press centre of Georgian forces in Abkhazia,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-06-01 00:00:00.000,1993-06-01 00:00:00.000,0,0,0,1,1,1,1,372,
194904,GEO-1993-1-259-326,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-06-03 GEORGIAN PARLIAMENT CALLS FOR ""EARLIEST POSSIBLE WITHDRAWAL"" OF RUSSIAN TROOPS.",,,,press centre of Georgian armed forces in Abkhazia,1,Akhalsheni village,village of Akhalsheni,Guria region,Chokhatauri district,41.984477,42.208092,POINT (42.208092 41.984477),189805,Georgia,GEO,372,Europe,1,1,1993-06-01 00:00:00.000,1993-06-01 00:00:00.000,1,0,0,0,1,1,1,372,
195038,GEO-1993-1-259-325,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,"BBC 1993-06-03 GEORGIAN PARLIAMENT CALLS FOR ""EARLIEST POSSIBLE WITHDRAWAL"" OF RUSSIAN TROOPS.",,,,Abkhaz defense ministry,2,Labra village,"near Labra, Ochamchirskiy rayon",Abkhazia region,Ochamchira district,42.802429,41.389657,POINT (41.389657 42.802429),191243,Georgia,GEO,372,Europe,1,1,1993-06-01 00:00:00.000,1993-06-01 00:00:00.000,10,0,0,0,10,10,10,372,
194958,GEO-1993-1-259-328,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-06-08 FIGHTING CONTINUES IN ABKHAZ WAR FROM 3RD TO 6TH JUNE.,,,,press centre of the Georgian Defence Ministry,5,Gumista river,near Gumista river,Abkhazia region,,43.054959,40.996664,POINT (40.996664 43.054959),191962,Georgia,GEO,372,Europe,1,1,1993-06-04 00:00:00.000,1993-06-04 00:00:00.000,0,0,3,0,3,3,3,372,
195032,GEO-1993-1-259-329,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-06-08 FIGHTING CONTINUES IN ABKHAZ WAR FROM 3RD TO 6TH JUNE.,,,,command of the Second Army Corps of the Georgian armed forces,1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-06-05 00:00:00.000,1993-06-05 00:00:00.000,0,0,0,4,4,4,4,372,
194934,GEO-1993-1-259-330,1993,1,Clear,1,392,392,Georgia: Abkhazia,839,839,Government of Georgia - Republic of Abkhazia,63,63,Government of Georgia,342,342,Republic of Abkhazia,-1,BBC 1993-06-08 FIGHTING CONTINUES IN ABKHAZ WAR FROM 3RD TO 6TH JUNE.,,,,"press centre of Georgian forces in Sukhumi,",1,Sukhumi town,Sukhumi,Abkhazia region,Sukhumi district,43.001962,41.013907,POINT (41.013907 43.001962),191963,Georgia,GEO,372,Europe,1,1,1993-06-06 00:00:00.000,1993-06-06 00:00:00.000,0,0,0,3,3,3,3,372,
