Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Iran, Islamic Rep.",IRN,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,434458.10675621
"Iran, Islamic Rep.",IRN,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,80380.9016942978
"Iran, Islamic Rep.",IRN,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,372599.989175797
"Iran, Islamic Rep.",IRN,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,347878.813743591
"Iran, Islamic Rep.",IRN,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,367868.006229401
"Iran, Islamic Rep.",IRN,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,319010.16831398
"Iran, Islamic Rep.",IRN,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,511521.399021149
"Iran, Islamic Rep.",IRN,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,361587.703227997
"Iran, Islamic Rep.",IRN,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,500000
"Iran, Islamic Rep.",IRN,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,150000.005960464
"Iran, Islamic Rep.",IRN,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,239999.994635582
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,189999.997615814
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,140000.000596046
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,129999.995231628
"Iran, Islamic Rep.",IRN,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1126000.04673004
"Iran, Islamic Rep.",IRN,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1251000.04673004
"Iran, Islamic Rep.",IRN,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1212000.01239777
"Iran, Islamic Rep.",IRN,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1349418.75934601
"Iran, Islamic Rep.",IRN,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1248999.95326996
"Iran, Islamic Rep.",IRN,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1878069.9968338
"Iran, Islamic Rep.",IRN,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1588853.12080383
"Iran, Islamic Rep.",IRN,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1266630.0535202
"Iran, Islamic Rep.",IRN,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1633790.85063934
"Iran, Islamic Rep.",IRN,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1343524.0983963
"Iran, Islamic Rep.",IRN,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1950000.04768372
"Iran, Islamic Rep.",IRN,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1389999.98569489
"Iran, Islamic Rep.",IRN,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1720000.02861023
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1419999.95708466
"Iran, Islamic Rep.",IRN,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2230000.01907349
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2049999.95231628
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2079999.92370605
"Iran, Islamic Rep.",IRN,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1769999.98092651
"Iran, Islamic Rep.",IRN,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2319999.9332428
"Iran, Islamic Rep.",IRN,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1789999.96185303
"Iran, Islamic Rep.",IRN,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1759999.99046326
"Iran, Islamic Rep.",IRN,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1889999.98569489
"Iran, Islamic Rep.",IRN,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1669999.95708466
"Iran, Islamic Rep.",IRN,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2019999.98092651
"Iran, Islamic Rep.",IRN,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2150000.09536743
"Iran, Islamic Rep.",IRN,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1149999.97615814
"Iran, Islamic Rep.",IRN,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1370000.00476837
"Iran, Islamic Rep.",IRN,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1320000.05245209
"Iran, Islamic Rep.",IRN,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1789999.96185303
"Iran, Islamic Rep.",IRN,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2069999.9332428
"Iran, Islamic Rep.",IRN,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5510000.22888184
"Iran, Islamic Rep.",IRN,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2460000.03814697
"Iran, Islamic Rep.",IRN,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4639999.8664856
"Iran, Islamic Rep.",IRN,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,519999.980926514
"Iran, Islamic Rep.",IRN,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,109999.999403954
"Iran, Islamic Rep.",IRN,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9999.99977648258
"Iran, Islamic Rep.",IRN,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
"Iran, Islamic Rep.",IRN,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3450000.04768372
"Iran, Islamic Rep.",IRN,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2200000.04768372
"Iran, Islamic Rep.",IRN,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
"Iran, Islamic Rep.",IRN,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
"Iran, Islamic Rep.",IRN,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,550000.011920929
"Iran, Islamic Rep.",IRN,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,540000.021457672
"Iran, Islamic Rep.",IRN,2020,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4375983.71505737
"Iran, Islamic Rep.",IRN,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9958934.78393555
"Iran, Islamic Rep.",IRN,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9292967.79632568
"Iran, Islamic Rep.",IRN,2016,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16243917.46521
"Iran, Islamic Rep.",IRN,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3470000.02861023
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1570000.05245209
"Iran, Islamic Rep.",IRN,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,709999.978542328
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3309999.94277954
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2579999.92370605
"Iran, Islamic Rep.",IRN,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,15300000.1907349
"Iran, Islamic Rep.",IRN,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,10810000.4196167
"Iran, Islamic Rep.",IRN,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,20270000.4577637
"Iran, Islamic Rep.",IRN,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11279999.7329712
"Iran, Islamic Rep.",IRN,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11069999.6948242
"Iran, Islamic Rep.",IRN,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,12829999.9237061
"Iran, Islamic Rep.",IRN,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,12029999.7329712
"Iran, Islamic Rep.",IRN,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,14300000.1907349
"Iran, Islamic Rep.",IRN,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,13060000.4196167
"Iran, Islamic Rep.",IRN,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9319999.69482422
"Iran, Islamic Rep.",IRN,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16200000.7629395
"Iran, Islamic Rep.",IRN,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,23569999.6948242
"Iran, Islamic Rep.",IRN,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,20819999.6948242
"Iran, Islamic Rep.",IRN,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,55680000.3051758
"Iran, Islamic Rep.",IRN,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,12279999.7329712
"Iran, Islamic Rep.",IRN,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,18170000.0762939
"Iran, Islamic Rep.",IRN,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,22250000
"Iran, Islamic Rep.",IRN,1987,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16110000.6103516
"Iran, Islamic Rep.",IRN,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,8170000.07629395
"Iran, Islamic Rep.",IRN,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11850000.3814697
"Iran, Islamic Rep.",IRN,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7650000.09536743
"Iran, Islamic Rep.",IRN,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3549999.95231628
"Iran, Islamic Rep.",IRN,1976,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,893123.149871826
"Iran, Islamic Rep.",IRN,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,285421.997308731
"Iran, Islamic Rep.",IRN,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,358029.991388321
"Iran, Islamic Rep.",IRN,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,170528.501272202
"Iran, Islamic Rep.",IRN,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,311997.950077057
"Iran, Islamic Rep.",IRN,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,341195.851564407
"Iran, Islamic Rep.",IRN,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,712446.868419647
"Iran, Islamic Rep.",IRN,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1017585.63518524
"Iran, Islamic Rep.",IRN,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,761016.011238098
"Iran, Islamic Rep.",IRN,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,541183.233261108
"Iran, Islamic Rep.",IRN,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,660000.026226044
"Iran, Islamic Rep.",IRN,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,769999.980926514
"Iran, Islamic Rep.",IRN,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1070000.05245209
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1320000.05245209
"Iran, Islamic Rep.",IRN,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,829999.983310699
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,709999.978542328
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,600000.023841858
"Iran, Islamic Rep.",IRN,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1159999.9666214
"Iran, Islamic Rep.",IRN,2003,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,800000.011920929
"Iran, Islamic Rep.",IRN,2002,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,879999.995231628
"Iran, Islamic Rep.",IRN,2001,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1159999.9666214
"Iran, Islamic Rep.",IRN,2000,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,610000.014305115
"Iran, Islamic Rep.",IRN,1999,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,289999.99165535
"Iran, Islamic Rep.",IRN,1998,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,850000.023841858
"Iran, Islamic Rep.",IRN,1997,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1539999.96185303
"Iran, Islamic Rep.",IRN,1996,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1909999.9666214
"Iran, Islamic Rep.",IRN,1995,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,340000.003576279
"Iran, Islamic Rep.",IRN,1994,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1669999.95708466
"Iran, Islamic Rep.",IRN,1993,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2049999.95231628
"Iran, Islamic Rep.",IRN,1992,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2480000.01907349
"Iran, Islamic Rep.",IRN,1991,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5829999.92370605
"Iran, Islamic Rep.",IRN,1990,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5110000.1335144
"Iran, Islamic Rep.",IRN,1989,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3920000.07629395
"Iran, Islamic Rep.",IRN,1988,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3690000.05722046
"Iran, Islamic Rep.",IRN,1987,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4400000.09536743
"Iran, Islamic Rep.",IRN,1986,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4570000.17166138
"Iran, Islamic Rep.",IRN,1985,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2559999.94277954
"Iran, Islamic Rep.",IRN,1984,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2920000.07629395
"Iran, Islamic Rep.",IRN,1983,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3980000.01907349
"Iran, Islamic Rep.",IRN,1982,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,200000.002980232
"Iran, Islamic Rep.",IRN,1981,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,980000.019073486
"Iran, Islamic Rep.",IRN,1979,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,1389999.98569489
"Iran, Islamic Rep.",IRN,1978,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6619999.88555908
"Iran, Islamic Rep.",IRN,1977,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8159999.84741211
"Iran, Islamic Rep.",IRN,1976,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,2450000.04768372
"Iran, Islamic Rep.",IRN,1975,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4900000.09536743
"Iran, Islamic Rep.",IRN,1974,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4789999.96185303
"Iran, Islamic Rep.",IRN,1973,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4349999.90463257
"Iran, Islamic Rep.",IRN,1972,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4800000.19073486
"Iran, Islamic Rep.",IRN,1971,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4400000.09536743
"Iran, Islamic Rep.",IRN,1970,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3789999.96185303
"Iran, Islamic Rep.",IRN,1969,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3480000.01907349
"Iran, Islamic Rep.",IRN,1968,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4219999.79019165
"Iran, Islamic Rep.",IRN,2021,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2169628.14331055
"Iran, Islamic Rep.",IRN,2020,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1553979.99286652
"Iran, Islamic Rep.",IRN,2019,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1470587.01515198
"Iran, Islamic Rep.",IRN,2018,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,901950.001716614
"Iran, Islamic Rep.",IRN,2017,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,781318.187713623
"Iran, Islamic Rep.",IRN,2016,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,997250.79536438
"Iran, Islamic Rep.",IRN,2015,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1617603.77883911
"Iran, Islamic Rep.",IRN,2014,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1468315.12451172
"Iran, Islamic Rep.",IRN,2013,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1521000.02765656
"Iran, Islamic Rep.",IRN,2012,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1492385.02979279
"Iran, Islamic Rep.",IRN,2011,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1500000
"Iran, Islamic Rep.",IRN,2010,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1470000.02861023
"Iran, Islamic Rep.",IRN,2009,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1470000.02861023
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1409999.9666214
"Iran, Islamic Rep.",IRN,2007,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1340000.0333786
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1690000.05722046
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1210000.03814697
"Iran, Islamic Rep.",IRN,2004,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2150000.09536743
"Iran, Islamic Rep.",IRN,2003,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2259999.99046326
"Iran, Islamic Rep.",IRN,2002,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2380000.11444092
"Iran, Islamic Rep.",IRN,2001,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2130000.11444092
"Iran, Islamic Rep.",IRN,2000,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1139999.98569489
"Iran, Islamic Rep.",IRN,1999,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1230000.01907349
"Iran, Islamic Rep.",IRN,1998,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2029999.97138977
"Iran, Islamic Rep.",IRN,1997,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1789999.96185303
"Iran, Islamic Rep.",IRN,1996,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,2279999.97138977
"Iran, Islamic Rep.",IRN,1995,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,3049999.95231628
"Iran, Islamic Rep.",IRN,1994,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1820000.05245209
"Iran, Islamic Rep.",IRN,1993,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1960000.03814697
"Iran, Islamic Rep.",IRN,1992,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,159999.996423721
"Iran, Islamic Rep.",IRN,1991,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,1059999.94277954
"Iran, Islamic Rep.",IRN,1990,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,70000.0002980232
"Iran, Islamic Rep.",IRN,1989,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,529999.971389771
"Iran, Islamic Rep.",IRN,1988,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,360000.014305115
"Iran, Islamic Rep.",IRN,1987,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,119999.997317791
"Iran, Islamic Rep.",IRN,1986,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,129999.995231628
"Iran, Islamic Rep.",IRN,1985,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,140000.000596046
"Iran, Islamic Rep.",IRN,1980,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,19999.9995529652
"Iran, Islamic Rep.",IRN,1977,"Net official flows from UN agencies, UNFPA (current US$)",DT.NFL.UNFP.CD,50000.0007450581
"Iran, Islamic Rep.",IRN,2008,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,560000.002384186
"Iran, Islamic Rep.",IRN,2007,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2630000.11444092
"Iran, Islamic Rep.",IRN,2006,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1840000.0333786
"Iran, Islamic Rep.",IRN,2005,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,3210000.03814697
"Iran, Islamic Rep.",IRN,2004,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2680000.0667572
"Iran, Islamic Rep.",IRN,2003,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,3559999.94277954
"Iran, Islamic Rep.",IRN,2002,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2589999.91416931
"Iran, Islamic Rep.",IRN,2001,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,3190000.05722046
"Iran, Islamic Rep.",IRN,2000,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2220000.02861023
"Iran, Islamic Rep.",IRN,1999,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,3650000.09536743
"Iran, Islamic Rep.",IRN,1998,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1879999.99523163
"Iran, Islamic Rep.",IRN,1997,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,3029999.97138977
"Iran, Islamic Rep.",IRN,1996,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1970000.02861023
"Iran, Islamic Rep.",IRN,1995,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,5420000.07629395
"Iran, Islamic Rep.",IRN,1994,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2180000.0667572
"Iran, Islamic Rep.",IRN,1993,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2450000.04768372
"Iran, Islamic Rep.",IRN,1992,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1809999.94277954
"Iran, Islamic Rep.",IRN,1991,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2500000
"Iran, Islamic Rep.",IRN,1990,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,2259999.99046326
"Iran, Islamic Rep.",IRN,1989,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1629999.99523163
"Iran, Islamic Rep.",IRN,1988,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,829999.983310699
"Iran, Islamic Rep.",IRN,1987,"Net official flows from UN agencies, UNTA (current US$)",DT.NFL.UNTA.CD,1100000.02384186
