Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2013,UZB,PAK,Uzbekistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2014,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad : Federal capital territory,U,I,27,35,22,84,0,0,168,26,42,27,80,5,0,180,348
2014,AFG,PAK,Afghanistan,Pakistan,ASY,Karachi : District,U,I,22,33,43,111,5,0,214,19,33,41,89,5,0,187,401
2014,AFG,PAK,Afghanistan,Pakistan,ASY,Peshawar : District,U,I,106,248,225,682,34,0,1295,109,267,259,465,26,0,1126,2421
2014,AFG,PAK,Afghanistan,Pakistan,ASY,Punjab : Province,U,I,36,67,53,122,5,0,283,33,68,57,112,5,0,275,558
2014,AFG,PAK,Afghanistan,Pakistan,ASY,Quetta : District,U,I,65,213,173,564,43,0,1058,66,199,181,212,16,0,674,1732
2014,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Pakistan administered area,U,I,131,637,524,1311,80,0,2683,137,691,537,1661,159,0,3185,5868
2014,AFG,PAK,Afghanistan,Pakistan,REF,Azakhel : Point,R,P,455,3016,1829,4001,144,0,9445,622,3258,2009,4525,332,0,10746,20191
2014,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,P,558,3085,2206,5176,241,0,11266,563,3248,2349,5973,519,0,12652,23918
2014,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,P,11,69,35,114,6,0,235,14,83,41,111,13,0,262,497
2014,AFG,PAK,Afghanistan,Pakistan,REF,Baka Khel : Point,R,P,17,65,50,104,8,0,244,18,83,66,155,18,0,340,584
2014,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,I,8830,23398,19537,45210,2850,0,99825,9435,24083,22407,51444,6497,0,113866,213691
2014,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,P,468,2949,2555,5844,278,0,12094,492,3166,2734,5710,590,0,12692,24786
2014,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,P,0,11,0,13,0,0,24,0,9,8,17,0,0,34,58
2014,AFG,PAK,Afghanistan,Pakistan,REF,Barary,R,P,134,873,632,1604,89,0,3332,136,846,688,1733,149,0,3552,6884
2014,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,R,P,0,0,8,9,0,0,17,0,5,5,25,5,0,40,57
2014,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,R,P,76,436,476,1191,44,0,2223,109,461,553,1162,124,0,2409,4632
2014,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,R,P,23,167,146,310,15,0,661,36,182,182,354,35,0,789,1450
2014,AFG,PAK,Afghanistan,Pakistan,REF,Chagai,R,P,0,18,13,26,5,0,62,5,24,7,35,5,0,76,138
2014,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,R,P,212,1449,1024,2257,105,0,5047,219,1536,1091,2629,182,0,5657,10704
2014,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,R,P,95,387,300,755,47,0,1584,82,423,319,1011,109,0,1944,3528
2014,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,R,P,30,187,47,121,7,0,392,42,273,53,206,15,0,589,981
2014,AFG,PAK,Afghanistan,Pakistan,REF,Daraban : Point,R,P,0,11,5,13,0,0,29,0,6,7,13,0,0,26,55
2014,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,R,P,79,496,344,902,86,0,1907,101,518,407,1011,127,0,2164,4071
2014,AFG,PAK,Afghanistan,Pakistan,REF,Doaba : Point,R,P,120,535,454,1010,82,0,2201,117,585,473,1126,154,0,2455,4656
2014,AFG,PAK,Afghanistan,Pakistan,REF,Dodpa : Point,R,P,0,16,24,39,0,0,79,0,8,19,59,5,0,91,170
2014,AFG,PAK,Afghanistan,Pakistan,REF,Domshivgar : Point,R,P,5,24,15,40,0,0,84,0,10,19,36,5,0,70,154
2014,AFG,PAK,Afghanistan,Pakistan,REF,Gahzgai Minara : Point,R,P,22,170,135,285,21,0,633,28,173,203,360,45,0,809,1442
2014,AFG,PAK,Afghanistan,Pakistan,REF,Gambila : Point,R,P,32,166,124,256,22,0,600,52,187,136,331,41,0,747,1347
2014,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,R,P,722,3806,2803,6513,324,0,14168,789,3791,3051,7799,643,0,16073,30241
2014,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,R,P,335,1566,1122,2556,170,0,5749,347,1644,1268,2837,223,0,6319,12068
2014,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,R,P,56,274,230,457,25,0,1042,80,312,214,475,59,0,1140,2182
2014,AFG,PAK,Afghanistan,Pakistan,REF,Ghazi : Point,R,P,5,15,9,29,0,0,58,0,26,12,32,5,0,75,133
2014,AFG,PAK,Afghanistan,Pakistan,REF,Ghiljo : Point,R,P,29,128,56,173,9,0,395,24,132,67,177,21,0,421,816
2014,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,R,P,170,935,687,1754,73,0,3619,196,974,821,1907,190,0,4088,7707
2014,AFG,PAK,Afghanistan,Pakistan,REF,Girdi Jungle : Point,R,P,317,2318,1334,3076,482,0,7527,359,2809,1634,4315,732,0,9849,17376
2014,AFG,PAK,Afghanistan,Pakistan,REF,Ichrian : Point,R,P,114,517,394,988,62,0,2075,95,500,386,1060,110,0,2151,4226
2014,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,1272,3450,2923,7576,423,0,15644,1418,3714,3346,8657,840,0,17975,33619
2014,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,R,P,280,1695,1170,2902,153,0,6200,283,1738,1305,3150,292,0,6768,12968
2014,AFG,PAK,Afghanistan,Pakistan,REF,Jerma : Point,R,P,26,115,74,192,13,0,420,33,129,99,254,24,0,539,959
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,R,P,268,1250,922,2376,77,0,4893,250,1341,987,3389,184,0,6151,11044
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kaghan : Point,R,P,38,249,159,359,23,0,828,41,261,184,370,31,0,887,1715
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kalkatak : Point,R,P,5,90,67,154,5,0,321,9,108,76,214,8,0,415,736
2014,AFG,PAK,Afghanistan,Pakistan,REF,Karachi : District,U,I,5,18,30,61,5,0,119,7,19,28,43,0,0,97,216
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,R,P,95,630,440,953,89,0,2207,99,664,465,1145,114,0,2487,4694
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kesu : Point,R,P,8,91,54,166,5,0,324,11,105,96,182,15,0,409,733
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khairabad : Point,R,P,392,1849,1083,2499,169,0,5992,392,1777,1221,2638,293,0,6321,12313
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,R,P,326,1823,1337,3165,200,0,6851,328,1849,1425,3321,327,0,7250,14101
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,R,P,125,764,564,1262,69,0,2784,139,738,618,1505,127,0,3127,5911
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kheshki : Point,R,P,13,64,36,90,5,0,208,5,58,48,106,13,0,230,438
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khoughani : Point,R,P,37,159,125,330,13,0,664,29,167,132,348,27,0,703,1367
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan : Point,R,P,70,378,296,925,68,0,1737,65,387,319,988,99,0,1858,3595
2014,AFG,PAK,Afghanistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,17348,51975,39169,111229,5563,0,225284,18194,55472,43649,125987,11001,0,254303,479587
2014,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,R,P,253,1122,802,1879,79,0,4135,261,1150,907,1806,145,0,4269,8404
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,R,P,272,1875,1340,3151,128,0,6766,302,1820,1408,3217,283,0,7030,13796
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kotkai : Point,R,P,56,285,208,500,67,0,1116,46,349,202,622,91,0,1310,2426
2014,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,R,P,99,624,552,1077,77,0,2429,94,625,576,912,159,0,2366,4795
2014,AFG,PAK,Afghanistan,Pakistan,REF,Lakhti Banda : Point,R,P,138,759,545,1259,153,0,2854,117,820,584,1332,217,0,3070,5924
2014,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,R,P,12,57,49,111,7,0,236,18,47,52,171,26,0,314,550
2014,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,R,P,92,717,534,1151,118,0,2612,84,790,570,1388,190,0,3022,5634
2014,AFG,PAK,Afghanistan,Pakistan,REF,Mayar : Point,R,P,16,85,71,165,11,0,348,23,97,76,217,23,0,436,784
2014,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,R,P,110,642,453,1067,59,0,2331,93,607,469,1130,108,0,2407,4738
2014,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,R,P,78,588,426,1094,32,0,2218,97,545,556,1175,132,0,2505,4723
2014,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,R,P,199,1342,910,2136,95,0,4682,194,1349,949,1984,230,0,4706,9388
2014,AFG,PAK,Afghanistan,Pakistan,REF,Nagar : Point,R,P,5,27,20,39,0,0,91,5,27,20,49,5,0,106,197
2014,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,R,P,49,388,312,663,29,0,1441,61,395,357,748,70,0,1631,3072
2014,AFG,PAK,Afghanistan,Pakistan,REF,Naurang,R,P,21,121,112,256,13,0,523,24,134,137,282,35,0,612,1135
2014,AFG,PAK,Afghanistan,Pakistan,REF,New Akora : Point,R,P,21,57,9,47,0,0,134,19,53,16,156,5,0,249,383
2014,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,R,P,228,1153,917,1981,127,0,4406,243,1194,948,2021,203,0,4609,9015
2014,AFG,PAK,Afghanistan,Pakistan,REF,Old Akora : Point,R,P,937,4671,3174,7589,213,0,16584,951,4838,3481,8191,744,0,18205,34789
2014,AFG,PAK,Afghanistan,Pakistan,REF,Old Shamshatoo,R,P,997,5891,4213,11397,400,0,22898,1059,6135,4772,12345,1059,0,25370,48268
2014,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,R,P,195,981,986,2222,115,0,4499,210,1003,1066,2335,249,0,4863,9362
2014,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,R,P,1179,5755,5453,13377,670,0,26434,1367,6098,5699,12901,1317,0,27382,53816
2014,AFG,PAK,Afghanistan,Pakistan,REF,Peshawar : District,U,I,42,111,110,422,29,0,714,51,95,102,238,9,0,495,1209
2014,AFG,PAK,Afghanistan,Pakistan,REF,Pir Alizai : Point,R,P,168,1159,692,1449,73,0,3541,161,1102,774,1893,210,0,4140,7681
2014,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,R,P,5,22,16,28,0,0,71,5,22,13,33,6,0,79,150
2014,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,I,4920,17155,13729,33563,1839,0,71206,5240,18424,15522,41244,3639,0,84069,155275
2014,AFG,PAK,Afghanistan,Pakistan,REF,Pusha Pul : Point,R,P,12,108,52,109,8,0,289,10,93,79,197,19,0,398,687
2014,AFG,PAK,Afghanistan,Pakistan,REF,Quetta : District,U,I,62,171,131,417,20,0,801,76,168,166,206,9,0,625,1426
2014,AFG,PAK,Afghanistan,Pakistan,REF,Rakh Zandani : Point,R,P,0,0,0,0,0,0,0,0,0,5,5,0,0,10,10
2014,AFG,PAK,Afghanistan,Pakistan,REF,Rata Kulachi : Point,R,P,7,53,29,69,6,0,164,6,45,47,111,12,0,221,385
2014,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,R,P,411,2175,1808,4145,192,0,8731,464,2184,2022,4299,548,0,9517,18248
2014,AFG,PAK,Afghanistan,Pakistan,REF,Shaikh Abad : Point,R,P,107,653,522,1158,72,0,2512,106,640,521,1273,103,0,2643,5155
2014,AFG,PAK,Afghanistan,Pakistan,REF,Shindand : Point,R,P,39,227,160,333,19,0,778,37,211,178,373,35,0,834,1612
2014,AFG,PAK,Afghanistan,Pakistan,REF,Sindh : Province,U,I,2579,6457,5446,13757,608,0,28847,2736,6807,5700,16280,1486,0,33009,61856
2014,AFG,PAK,Afghanistan,Pakistan,REF,Sund Rawal : Point,R,P,0,5,10,19,0,0,34,0,8,16,39,6,0,69,103
2014,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,R,P,133,669,531,1283,56,0,2672,117,691,639,1450,195,0,3092,5764
2014,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,R,P,275,1450,1203,2722,255,0,5905,271,1618,1350,2695,408,0,6342,12247
2014,AFG,PAK,Afghanistan,Pakistan,REF,Timer : Point,R,P,165,1185,853,1938,85,0,4226,185,1226,894,1984,175,0,4464,8690
2014,AFG,PAK,Afghanistan,Pakistan,REF,Toor : Point,R,P,59,271,191,397,22,0,940,56,295,197,579,35,0,1162,2102
2014,AFG,PAK,Afghanistan,Pakistan,REF,Urguch : Point,R,P,0,0,11,9,0,0,20,0,0,8,20,0,0,28,48
2014,AFG,PAK,Afghanistan,Pakistan,REF,Utmanzai : Point,R,P,53,459,370,830,46,0,1758,63,520,391,879,108,0,1961,3719
2014,AFG,PAK,Afghanistan,Pakistan,REF,Yakaghund : Point,R,P,68,404,197,416,24,0,1109,65,380,208,440,40,0,1133,2242
2014,AFG,PAK,Afghanistan,Pakistan,REF,Zafarabad : Point,R,P,52,395,232,467,19,0,1165,62,387,301,626,74,0,1450,2615
2014,AFG,PAK,Afghanistan,Pakistan,REF,Zangal Patai : Point,R,P,0,13,10,35,0,0,58,0,10,17,38,5,0,70,128
2014,AFG,PAK,Afghanistan,Pakistan,REF,Zar Karez : Point,R,P,67,478,365,804,56,0,1770,69,468,454,880,113,0,1984,3754
2014,DZA,PAK,Algeria,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2014,DZA,PAK,Algeria,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2014,ETH,PAK,Ethiopia,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,PSE,PAK,State of Palestine,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,6,5,0,0,11,0,0,0,5,0,0,5,16
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Quetta : District,U,I,0,6,0,0,0,0,6,0,0,0,5,0,0,5,11
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,12,0,0,12,0,0,5,10,0,0,15,27
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Karachi : District,U,I,0,0,0,5,0,0,5,8,0,0,0,0,0,8,13
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Quetta : District,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2014,IRQ,PAK,Iraq,Pakistan,ASY,Karachi : District,U,I,0,5,0,0,0,0,5,5,0,0,0,0,0,5,10
2014,IRQ,PAK,Iraq,Pakistan,REF,Punjab : Province,U,I,0,5,0,0,0,0,5,0,0,0,5,5,0,10,15
2014,IRQ,PAK,Iraq,Pakistan,REF,Quetta : District,U,I,0,0,0,12,0,0,12,0,0,5,11,0,0,16,28
2014,MMR,PAK,Myanmar,Pakistan,REF,Karachi : District,U,I,0,6,0,5,0,0,11,0,0,7,0,0,0,7,18
2014,MMR,PAK,Myanmar,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,PAK,PAK,Pakistan,Pakistan,IDP,Jalozai : Point,R,P,2732,3035,1518,6677,304,0,14266,3035,3946,2428,6070,607,0,16086,30352
2014,PAK,PAK,Pakistan,Pakistan,IDP,Khyber Pakhtunkhwa : Province,U,I,120169,133521,66761,293746,13352,0,627549,133521,173577,106817,267044,26705,0,707664,1335213
2014,PAK,PAK,Pakistan,Pakistan,IDP,New Durrani : Point,R,P,375,417,208,917,42,0,1959,417,542,333,833,82,0,2207,4166
2014,PAK,PAK,Pakistan,Pakistan,IDP,Togh Sarai : Point,R,P,556,617,309,1358,62,0,2902,617,802,494,1235,123,0,3271,6173
2014,PAK,PAK,Pakistan,Pakistan,RDP,Khyber Pakhtunkhwa : Province,U,I,6824,7583,3791,16682,758,0,35638,7583,9856,6066,15165,1517,0,40187,75825
2014,RUS,PAK,Russian Federation,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2014,SOM,PAK,Somalia,Pakistan,ASY,Islamabad : Federal capital territory,U,I,0,0,0,5,0,0,5,0,0,5,8,0,0,13,18
2014,SOM,PAK,Somalia,Pakistan,ASY,Karachi : District,U,I,0,0,0,0,0,0,0,0,0,0,13,0,0,13,13
2014,SOM,PAK,Somalia,Pakistan,ASY,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,SOM,PAK,Somalia,Pakistan,REF,Islamabad : Federal capital territory,U,I,5,11,22,88,0,0,126,0,14,19,163,0,0,196,322
2014,SOM,PAK,Somalia,Pakistan,REF,Karachi : District,U,I,0,9,0,19,0,0,28,0,0,8,37,0,0,45,73
2014,SOM,PAK,Somalia,Pakistan,REF,Punjab : Province,U,I,0,0,0,0,0,0,0,0,0,0,17,0,0,17,17
2014,SYR,PAK,Syrian Arab Republic,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,8,0,0,8,0,0,0,8,0,0,8,16
2014,TUR,PAK,Türkiye,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2014,UZB,PAK,Uzbekistan,Pakistan,REF,Peshawar : District,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2015,AFG,PAK,Afghanistan,Pakistan,ASY,Islamabad : Federal capital territory,U,I,34,57,41,107,8,0,247,30,58,38,104,9,0,239,486
2015,AFG,PAK,Afghanistan,Pakistan,ASY,Karachi : District,U,I,10,23,18,55,0,0,106,10,14,22,27,5,0,78,184
2015,AFG,PAK,Afghanistan,Pakistan,ASY,Khyber Pakhtunkhwa : Province,U,I,68,204,208,609,37,0,1126,94,231,222,454,28,0,1029,2155
2015,AFG,PAK,Afghanistan,Pakistan,ASY,Punjab : Province,U,I,56,107,83,195,9,0,450,60,102,86,185,10,0,443,893
2015,AFG,PAK,Afghanistan,Pakistan,ASY,Quetta : District,U,I,88,327,295,846,66,0,1622,80,360,289,274,15,0,1018,2640
2015,AFG,PAK,Afghanistan,Pakistan,REF,Akora Khattak,R,P,960,4974,3365,7851,220,0,17370,1023,5121,3632,8647,759,0,19182,36552
2015,AFG,PAK,Afghanistan,Pakistan,REF,Azad Kashmir : Pakistan administered area,U,I,137,334,289,801,57,0,1618,156,386,346,1110,115,0,2113,3731
2015,AFG,PAK,Afghanistan,Pakistan,REF,Badaber : Point,R,P,754,3127,2416,5290,240,0,11827,901,3321,2505,6151,512,0,13390,25217
2015,AFG,PAK,Afghanistan,Pakistan,REF,Baghicha : Point,R,P,59,310,206,479,38,0,1092,55,343,210,517,55,0,1180,2272
2015,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan : Province,U,I,10088,29685,23666,53969,3677,0,121085,10928,31242,26655,60832,7824,0,137481,258566
2015,AFG,PAK,Afghanistan,Pakistan,REF,Barakai : Point,R,P,162,2871,2614,5943,273,0,11863,188,3110,2731,5906,584,0,12519,24382
2015,AFG,PAK,Afghanistan,Pakistan,REF,Barari : Point,R,P,823,1574,1245,2803,159,0,6604,847,1513,1296,3063,249,0,6968,13572
2015,AFG,PAK,Afghanistan,Pakistan,REF,Barawal : Point,R,P,0,31,31,49,0,0,111,0,33,24,91,7,0,155,266
2015,AFG,PAK,Afghanistan,Pakistan,REF,Basu Mera : Point,R,P,379,503,490,1211,48,0,2631,376,558,554,1209,123,0,2820,5451
2015,AFG,PAK,Afghanistan,Pakistan,REF,Bizen Khel : Point,R,P,0,159,149,324,15,0,647,5,181,186,368,33,0,773,1420
2015,AFG,PAK,Afghanistan,Pakistan,REF,Chagai,R,P,5,17,16,28,5,0,71,8,30,8,39,5,0,90,161
2015,AFG,PAK,Afghanistan,Pakistan,REF,Chakdara : Point,R,P,979,1492,1080,2336,130,0,6017,1000,1601,1044,2768,215,0,6628,12645
2015,AFG,PAK,Afghanistan,Pakistan,REF,Chichana : Point,R,P,55,369,321,769,48,0,1562,63,414,311,1036,109,0,1933,3495
2015,AFG,PAK,Afghanistan,Pakistan,REF,Dabara : Point,R,P,11,98,57,124,8,0,298,5,103,67,206,19,0,400,698
2015,AFG,PAK,Afghanistan,Pakistan,REF,Darsamand : Point,R,P,59,461,334,880,91,0,1825,59,507,402,1025,129,0,2122,3947
2015,AFG,PAK,Afghanistan,Pakistan,REF,Gahzgai Minara : Point,R,P,62,176,157,299,22,0,716,67,197,225,374,49,0,912,1628
2015,AFG,PAK,Afghanistan,Pakistan,REF,Gamkol : Point,R,P,611,3755,2979,6717,327,0,14389,656,3805,3146,8062,645,0,16314,30703
2015,AFG,PAK,Afghanistan,Pakistan,REF,Gandaf : Point,R,P,164,1641,1169,2623,170,0,5767,168,1669,1300,2953,224,0,6314,12081
2015,AFG,PAK,Afghanistan,Pakistan,REF,Gandhi Khan Khel : Point,R,P,104,524,504,982,59,0,2173,116,597,531,1123,131,0,2498,4671
2015,AFG,PAK,Afghanistan,Pakistan,REF,Ghulam Banda : Point,R,P,392,1169,899,2107,94,0,4661,480,1202,1003,2354,225,0,5264,9925
2015,AFG,PAK,Afghanistan,Pakistan,REF,Ichrian : Point,R,P,355,585,419,1009,62,0,2430,332,537,411,1096,107,0,2483,4913
2015,AFG,PAK,Afghanistan,Pakistan,REF,Islamabad : Federal capital territory,U,I,1701,3746,3075,7763,454,0,16739,1941,4041,3404,8890,857,0,19133,35872
2015,AFG,PAK,Afghanistan,Pakistan,REF,Jalala : Point,R,P,465,1696,1244,2949,149,0,6503,480,1720,1336,3255,291,0,7082,13585
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kababian : Point,R,P,559,1344,994,2416,77,0,5390,659,1473,1059,3427,192,0,6810,12200
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kahi: Point,R,P,44,593,471,1123,108,0,2339,43,652,499,1313,173,0,2680,5019
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kalkatak : Point,R,P,97,193,153,367,15,0,825,106,222,199,446,29,0,1002,1827
2015,AFG,PAK,Afghanistan,Pakistan,REF,Karachi : District,U,I,13,31,32,104,6,0,186,12,28,34,58,5,0,137,323
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kata Kanri : Point,R,P,148,857,674,1464,156,0,3299,147,908,705,1808,205,0,3773,7072
2015,AFG,PAK,Afghanistan,Pakistan,REF,Khairabad : Point,R,P,264,1845,1301,2609,171,0,6190,323,1892,1365,2748,295,0,6623,12813
2015,AFG,PAK,Afghanistan,Pakistan,REF,Khaki : Point,R,P,863,1715,1324,3098,215,0,7215,959,1746,1386,3324,325,0,7740,14955
2015,AFG,PAK,Afghanistan,Pakistan,REF,Khazana : Point,R,P,305,791,603,1305,74,0,3078,349,774,651,1562,129,0,3465,6543
2015,AFG,PAK,Afghanistan,Pakistan,REF,Khurasan : Point,R,P,125,398,322,936,67,0,1848,112,423,330,1010,97,0,1972,3820
2015,AFG,PAK,Afghanistan,Pakistan,REF,Khyber Pakhtunkhwa : Province,U,I,12683,58250,43551,118558,6043,0,239085,13719,62617,47959,135398,11674,0,271367,510452
2015,AFG,PAK,Afghanistan,Pakistan,REF,Koga : Point,R,P,20,1187,829,1961,78,0,4075,22,1199,923,1908,144,0,4196,8271
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kot Chandna : Point,R,P,367,1729,1418,3128,123,0,6765,359,1778,1419,3239,267,0,7062,13827
2015,AFG,PAK,Afghanistan,Pakistan,REF,Kotwai : Point,R,P,290,635,565,1035,81,0,2606,344,643,606,939,168,0,2700,5306
2015,AFG,PAK,Afghanistan,Pakistan,REF,Lakhti Banda : Point,R,P,381,726,542,1275,146,0,3070,459,755,568,1388,211,0,3381,6451
2015,AFG,PAK,Afghanistan,Pakistan,REF,Lejay Karez : Point,R,P,21,71,53,115,7,0,267,17,65,51,179,26,0,338,605
2015,AFG,PAK,Afghanistan,Pakistan,REF,Malgagai : Point,R,P,268,683,549,989,114,0,2603,266,715,601,1401,189,0,3172,5775
2015,AFG,PAK,Afghanistan,Pakistan,REF,Mera Kachori : Point,R,P,110,679,473,1105,70,0,2437,130,634,508,1170,109,0,2551,4988
2015,AFG,PAK,Afghanistan,Pakistan,REF,Mohammad Kheil : Point,R,P,411,635,515,1098,31,0,2690,454,613,634,1194,134,0,3029,5719
2015,AFG,PAK,Afghanistan,Pakistan,REF,Munda : Point,R,P,364,1236,1000,2183,97,0,4880,360,1262,1022,2070,229,0,4943,9823
2015,AFG,PAK,Afghanistan,Pakistan,REF,Naguman : Point,R,P,207,368,342,666,30,0,1613,238,414,350,791,70,0,1863,3476
2015,AFG,PAK,Afghanistan,Pakistan,REF,Oblan : Point,R,P,420,1298,993,2167,136,0,5014,421,1358,1032,2357,223,0,5391,10405
2015,AFG,PAK,Afghanistan,Pakistan,REF,Old Shamshatoo,R,P,1065,5785,4563,11718,408,0,23539,1269,6152,5010,12763,1073,0,26267,49806
2015,AFG,PAK,Afghanistan,Pakistan,REF,Padhana : Point,R,P,707,1117,1047,2223,114,0,5208,728,1119,1146,2364,242,0,5599,10807
2015,AFG,PAK,Afghanistan,Pakistan,REF,Panian : Point,R,P,4080,6246,6061,13561,668,0,30616,4174,6718,6214,13246,1296,0,31648,62264
2015,AFG,PAK,Afghanistan,Pakistan,REF,Posti : Point,R,P,5,26,14,26,5,0,76,12,30,16,31,9,0,98,174
2015,AFG,PAK,Afghanistan,Pakistan,REF,Punjab : Province,U,I,6861,17523,13891,32994,1918,0,73187,7536,18701,15452,40903,3624,0,86216,159403
2015,AFG,PAK,Afghanistan,Pakistan,REF,Quetta : District,U,I,101,213,159,638,34,0,1145,93,223,208,390,11,0,925,2070
2015,AFG,PAK,Afghanistan,Pakistan,REF,Saranan : Point,R,P,368,1651,1804,2663,186,0,6672,410,1731,1982,4203,532,0,8858,15530
2015,AFG,PAK,Afghanistan,Pakistan,REF,Sindh : Province,U,I,2991,6643,5497,13439,618,0,29188,3167,7097,5706,16039,1442,0,33451,62639
2015,AFG,PAK,Afghanistan,Pakistan,REF,Surkhab : Point,R,P,107,638,565,1140,55,0,2505,146,628,648,1500,205,0,3127,5632
2015,AFG,PAK,Afghanistan,Pakistan,REF,Thall : Point,R,P,321,1406,1157,2620,271,0,5775,336,1504,1284,2746,418,0,6288,12063
