ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Kotayk,3720670,Number of children 12-23 months (unweighted),40,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCUNW,AMDHS2010103006,2010,DHS,36,,,,1
ARM,Shirak,3085464,Number of children 12-23 months (unweighted),39,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103007,1103007,Region,Shirak,0,,0,1,CHVACCCUNW,AMDHS2010103007,2010,DHS,39,,,,1
ARM,Syunik,3307343,Number of children 12-23 months (unweighted),19,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103008,1103008,Region,Syunik,0,,0,1,CHVACCCUNW,AMDHS2010103008,2010,DHS,10,,,,1
ARM,Vayots Dzor,4262316,Number of children 12-23 months (unweighted),23,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCUNW,AMDHS2010103009,2010,DHS,9,,,,1
ARM,Tavush,5520752,Number of children 12-23 months (unweighted),26,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103010,1103010,Region,Tavush,0,,0,1,CHVACCCUNW,AMDHS2010103010,2010,DHS,14,,,,1
ARM,Yerevan,3834847,Number of children 12-23 months (unweighted),53,0,AM,Armenia,2010,AM2010DHS,CH_VACC_C_UNW,93906280,U,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCUNW,AMDHS2010103011,2010,DHS,106,,,,1
ARM,Ararat,6035817,BCG vaccination received,98.8,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCBCG,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313187,BCG vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCBCG,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584096,BCG vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCBCG,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237160,BCG vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCBCG,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111053,BCG vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCBCG,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241979,BCG vaccination received,96.9,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCBCG,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532709,BCG vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_BCG,93906010,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBCG,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035811,DPT 1 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP1,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313221,DPT 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCDP1,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584102,DPT 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP1,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237155,DPT 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP1,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111068,DPT 1 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCDP1,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241989,DPT 1 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP1,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532713,DPT 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP1,93906020,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP1,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035819,DPT 2 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP2,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313189,DPT 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCDP2,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584098,DPT 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP2,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237162,DPT 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP2,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111060,DPT 2 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCDP2,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241987,DPT 2 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP2,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532711,DPT 2 vaccination received,91.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP2,93906030,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP2,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035812,DPT 3 vaccination received,91.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP3,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313093,DPT 3 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCDP3,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584103,DPT 3 vaccination received,96.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCDP3,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237156,DPT 3 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCDP3,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111069,DPT 3 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCDP3,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241990,DPT 3 vaccination received,94.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP3,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532714,DPT 3 vaccination received,90.3,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_DP3,93906040,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP3,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035821,Polio 1 vaccination received,92.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP1,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313218,Polio 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCOP1,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584109,Polio 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP1,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237157,Polio 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP1,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111064,Polio 1 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCOP1,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1242006,Polio 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP1,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532720,Polio 1 vaccination received,97.9,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP1,93906060,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP1,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035822,Polio 2 vaccination received,92.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP2,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313219,Polio 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCOP2,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584110,Polio 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP2,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237158,Polio 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP2,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111116,Polio 2 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCOP2,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1242007,Polio 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP2,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532721,Polio 2 vaccination received,95.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP2,93906070,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP2,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035834,Polio 3 vaccination received,88.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP3,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313220,Polio 3 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCOP3,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584113,Polio 3 vaccination received,96.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCOP3,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237159,Polio 3 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCOP3,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111117,Polio 3 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCOP3,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1242008,Polio 3 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP3,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532722,Polio 3 vaccination received,90.3,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_OP3,93906080,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP3,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035818,Hepatitis 0 vaccination received,97.4,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHP0,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313188,Hepatitis 0 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHP0,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584097,Hepatitis 0 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHP0,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237161,Hepatitis 0 vaccination received,93.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHP0,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111054,Hepatitis 0 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHP0,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241986,Hepatitis 0 vaccination received,96.9,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHP0,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532710,Hepatitis 0 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP0,93906100,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHP0,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035813,Hepatitis 1 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHP1,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313094,Hepatitis 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHP1,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584104,Hepatitis 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHP1,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237171,Hepatitis 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHP1,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111070,Hepatitis 1 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHP1,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241991,Hepatitis 1 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHP1,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532715,Hepatitis 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP1,93906110,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHP1,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035820,Hepatitis 2 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHP2,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313190,Hepatitis 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHP2,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584099,Hepatitis 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHP2,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237163,Hepatitis 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHP2,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111061,Hepatitis 2 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHP2,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241988,Hepatitis 2 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHP2,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532712,Hepatitis 2 vaccination received,91.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP2,93906120,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHP2,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035840,Hepatitis 3 vaccination received,91.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHP3,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313196,Hepatitis 3 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHP3,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584117,Hepatitis 3 vaccination received,96.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHP3,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237167,Hepatitis 3 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHP3,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111058,Hepatitis 3 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHP3,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241983,Hepatitis 3 vaccination received,94.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHP3,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532707,Hepatitis 3 vaccination received,90.3,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HP3,93906130,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHP3,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035841,Haemophilus influenza type b 1 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHB1,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313197,Haemophilus influenza type b 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHB1,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584120,Haemophilus influenza type b 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHB1,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237168,Haemophilus influenza type b 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHB1,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111059,Haemophilus influenza type b 1 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHB1,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241984,Haemophilus influenza type b 1 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHB1,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532708,Haemophilus influenza type b 1 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB1,93906140,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHB1,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035842,Haemophilus influenza type b 2 vaccination received,95.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHB2,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313198,Haemophilus influenza type b 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHB2,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584121,Haemophilus influenza type b 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHB2,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237169,Haemophilus influenza type b 2 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHB2,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111065,Haemophilus influenza type b 2 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHB2,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1241985,Haemophilus influenza type b 2 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHB2,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532716,Haemophilus influenza type b 2 vaccination received,91.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB2,93906150,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHB2,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035843,Haemophilus influenza type b 3 vaccination received,91.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCHB3,AMDHS2016103002,2015-16,DHS,43,47,,,1
ARM,Armavir,1313199,Haemophilus influenza type b 3 vaccination received,98.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103003,1103003,Region,Armavir,0,,0,1,CHVACCCHB3,AMDHS2016103003,2015-16,DHS,38,39,,,1
ARM,Kotayk,2584122,Haemophilus influenza type b 3 vaccination received,96.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103006,1103006,Region,Kotayk,0,,0,1,CHVACCCHB3,AMDHS2016103006,2015-16,DHS,53,52,,,1
ARM,Shirak,6237170,Haemophilus influenza type b 3 vaccination received,100,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103007,1103007,Region,Shirak,0,,0,1,CHVACCCHB3,AMDHS2016103007,2015-16,DHS,28,30,,,1
ARM,Vayots Dzor,5111066,Haemophilus influenza type b 3 vaccination received,95.5,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CHVACCCHB3,AMDHS2016103009,2015-16,DHS,7,25,,,1
ARM,Tavush,1242009,Haemophilus influenza type b 3 vaccination received,94.6,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCHB3,AMDHS2016103010,2015-16,DHS,23,40,,,1
ARM,Yerevan,5532717,Haemophilus influenza type b 3 vaccination received,90.3,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_HB3,93906160,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCHB3,AMDHS2016103011,2015-16,DHS,99,51,,,1
ARM,Ararat,6035816,Received no vaccinations,1.2,1,AM,Armenia,2016,AM2016DHS,CH_VACC_C_NON,93906250,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCNON,AMDHS2016103002,2015-16,DHS,43,47,,,1
