Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
KOR,2022-01-01,2022-12-31,117,'410,Republic of Korea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,92.7370314463,E
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,8.1054002605,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,8.1409391206,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,9.8758569576,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,11.2551528074,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,13.4204207870,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,15.3282932218,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,18.5220763723,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,20.1179029891,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,21.7741902457,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,26.0051164170,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,32.8303844289,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,37.3117691379,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,40.9477326367,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,43.7894459783,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,45.1615468084,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,46.6977366719,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,49.2848424208,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,50.8542498284,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,55.5631232740,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,58.2250567792,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,59.5317388472,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,63.5294386856,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,66.5083226331,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,71.1252875584,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,77.3433723817,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,81.8995104894,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,80.9147540896,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,83.9309922610,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,92.4300474064,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,85.0289667283,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,83.0721022778,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,82.4411055619,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,82.2581004209,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,82.3372654324,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,87.6495920988,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,86.4340783455,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,82.7533547357,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,83.4697604372,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,85.8549244308,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,92.3490604793,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.9416771988,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.4917085486,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,98.2474748131,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,99.1729707748,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.4186678222,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,101.6699527714,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,105.6774804981,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,104.5746884062,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,99.2773266609,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,99.4265349463,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,102.0229783948,X
KOR,1970-01-01,1970-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,29.5228210553,X
KOR,1971-01-01,1971-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,26.5267194587,X
KOR,1972-01-01,1972-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,28.4329741042,X
KOR,1973-01-01,1973-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,31.9624855416,X
KOR,1974-01-01,1974-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,37.5318708353,X
KOR,1975-01-01,1975-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,35.8237889258,X
KOR,1976-01-01,1976-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,43.2879867854,X
KOR,1977-01-01,1977-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,47.0175967984,X
KOR,1978-01-01,1978-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,50.8885095100,X
KOR,1979-01-01,1979-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,60.7766166808,X
KOR,1980-01-01,1980-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,61.1365634448,X
KOR,1981-01-01,1981-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,61.9731741440,X
KOR,1982-01-01,1982-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,63.3556804975,X
KOR,1983-01-01,1983-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,63.8515844777,X
KOR,1984-01-01,1984-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,63.3825733616,X
KOR,1985-01-01,1985-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,60.7141158473,X
KOR,1986-01-01,1986-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,63.2465319796,X
KOR,1987-01-01,1987-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,69.9324567288,X
KOR,1988-01-01,1988-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,85.9239433215,X
KOR,1989-01-01,1989-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,98.0879253617,X
KOR,1990-01-01,1990-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,95.1443659577,X
KOR,1991-01-01,1991-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,97.9906925811,X
KOR,1992-01-01,1992-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,96.3700860186,X
KOR,1993-01-01,1993-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,100.2327468749,X
KOR,1994-01-01,1994-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,108.8903969815,X
KOR,1995-01-01,1995-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,120.1146746977,X
KOR,1996-01-01,1996-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,113.7758116681,X
KOR,1997-01-01,1997-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,99.8005387900,X
KOR,1998-01-01,1998-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,74.6041143605,X
KOR,1999-01-01,1999-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,80.9049503837,X
KOR,2000-01-01,2000-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,83.0867928567,X
KOR,2001-01-01,2001-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,72.2341333330,X
KOR,2002-01-01,2002-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,74.3727399159,X
KOR,2003-01-01,2003-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,78.1598758463,X
KOR,2004-01-01,2004-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,86.5658205678,X
KOR,2005-01-01,2005-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,95.4681816617,X
KOR,2006-01-01,2006-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,98.0393880198,X
KOR,2007-01-01,2007-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,101.6052813754,X
KOR,2008-01-01,2008-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,88.1228033433,X
KOR,2009-01-01,2009-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,81.8066239959,X
KOR,2010-01-01,2010-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,92.8964746255,X
KOR,2011-01-01,2011-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,99.5030775957,X
KOR,2012-01-01,2012-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,98.6562327382,X
KOR,2013-01-01,2013-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,102.4614795115,X
KOR,2014-01-01,2014-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,104.6533292205,X
KOR,2015-01-01,2015-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
KOR,2016-01-01,2016-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,99.1049776166,X
KOR,2017-01-01,2017-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,105.7459934961,X
KOR,2018-01-01,2018-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,107.4822924753,X
KOR,2019-01-01,2019-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,96.3521220778,X
KOR,2020-01-01,2020-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,95.2896097872,X
KOR,2021-01-01,2021-12-31,117,'410,Republic of Korea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,100.8819345663,X
