ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Littoral,4764766,Number of circumcised men,281,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMNM1,CMDHS2011396014,2011,DHS,,404,,,1
CMR,Nord Ouest/Sud Ouest,5272992,Number of circumcised men,1021,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396015,2011,DHS,,1065,,,
CMR,Nord Ouest,1353691,Number of circumcised men,500,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396016,2011,DHS,,545,,,1
CMR,Sud Ouest,2181733,Number of circumcised men,520,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM1,136064020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMNM1,CMDHS2011396017,2011,DHS,,520,,,1
CMR,Yaoundé/Douala,3901615,Number of circumcised men (unweighted),1075,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN1,CMDHS2011396001,2011,DHS,1452,,,,
CMR,Yaoundé,4133650,Number of circumcised men (unweighted),502,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN1,CMDHS2011396002,2011,DHS,766,,,,1
CMR,Douala,3232255,Number of circumcised men (unweighted),573,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN1,CMDHS2011396003,2011,DHS,686,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4505550,Number of circumcised men (unweighted),1498,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396004,2011,DHS,1561,,,,
CMR,Adamaoua,2195832,Number of circumcised men (unweighted),455,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN1,CMDHS2011396005,2011,DHS,250,,,,1
CMR,Nord,3673319,Number of circumcised men (unweighted),604,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396006,2011,DHS,633,,,,1
CMR,Extrême-Nord,4462024,Number of circumcised men (unweighted),439,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN1,CMDHS2011396007,2011,DHS,678,,,,1
CMR,Centre/Sud/Est,3260666,Number of circumcised men (unweighted),1402,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN1,CMDHS2011396008,2011,DHS,953,,,,
CMR,Centre,4216033,Number of circumcised men (unweighted),542,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN1,CMDHS2011396009,2011,DHS,515,,,,1
CMR,Sud,3418786,Number of circumcised men (unweighted),422,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN1,CMDHS2011396010,2011,DHS,176,,,,1
CMR,Est,4477354,Number of circumcised men (unweighted),438,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN1,CMDHS2011396011,2011,DHS,261,,,,1
CMR,Ouest/Littoral,2195846,Number of circumcised men (unweighted),911,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN1,CMDHS2011396012,2011,DHS,917,,,,
CMR,Ouest,3653794,Number of circumcised men (unweighted),507,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396013,2011,DHS,636,,,,1
CMR,Littoral,4623357,Number of circumcised men (unweighted),404,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396014,1396014,Region,..Littoral,0,,0,1,HAHPMCMUN1,CMDHS2011396014,2011,DHS,281,,,,1
CMR,Nord Ouest/Sud Ouest,2181768,Number of circumcised men (unweighted),1065,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396015,2011,DHS,1021,,,,
CMR,Nord Ouest,4159018,Number of circumcised men (unweighted),545,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396016,2011,DHS,500,,,,1
CMR,Sud Ouest,2181723,Number of circumcised men (unweighted),520,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN1,136064030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN1,CMDHS2011396017,2011,DHS,520,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1077634,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396004,2011,DHS,327,239,,,
CMR,Nord,3937219,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396006,2011,DHS,75,76,,,1
CMR,Extrême-Nord,6673090,Uncircumcised men HIV positive,0,1,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_HVU,136064040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVU,CMDHS2011396007,2011,DHS,250,156,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1053725,Number of uncircumcised men,327,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396004,2011,DHS,,239,,,
CMR,Nord,2181727,Number of uncircumcised men,75,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396006,2011,DHS,,76,,,1
CMR,Extrême-Nord,6673091,Number of uncircumcised men,250,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_NM2,136064050,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMNM2,CMDHS2011396007,2011,DHS,,156,,,1
CMR,Yaoundé/Douala,1712694,Number of uncircumcised men (unweighted),13,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMUN2,CMDHS2011396001,2011,DHS,18,,,,
CMR,Yaoundé,2195830,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMUN2,CMDHS2011396002,2011,DHS,13,,,,1
CMR,Douala,3511132,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMUN2,CMDHS2011396003,2011,DHS,5,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4616046,Number of uncircumcised men (unweighted),239,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396004,2011,DHS,327,,,,
CMR,Adamaoua,2195831,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMUN2,CMDHS2011396005,2011,DHS,3,,,,1
CMR,Nord,3937222,Number of uncircumcised men (unweighted),76,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396006,2011,DHS,75,,,,1
CMR,Extrême-Nord,2173915,Number of uncircumcised men (unweighted),156,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMUN2,CMDHS2011396007,2011,DHS,250,,,,1
CMR,Centre/Sud/Est,3868144,Number of uncircumcised men (unweighted),14,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMUN2,CMDHS2011396008,2011,DHS,7,,,,
CMR,Centre,3134624,Number of uncircumcised men (unweighted),3,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMUN2,CMDHS2011396009,2011,DHS,2,,,,1
CMR,Sud,3901647,Number of uncircumcised men (unweighted),8,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMUN2,CMDHS2011396010,2011,DHS,3,,,,1
CMR,Est,4365709,Number of uncircumcised men (unweighted),3,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396011,1396011,Region,..Est,0,,0,1,HAHPMCMUN2,CMDHS2011396011,2011,DHS,2,,,,1
CMR,Ouest/Littoral,3232256,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAHPMCMUN2,CMDHS2011396012,2011,DHS,4,,,,
CMR,Ouest,4526629,Number of uncircumcised men (unweighted),5,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396013,1396013,Region,..Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396013,2011,DHS,4,,,,1
CMR,Nord Ouest/Sud Ouest,3732546,Number of uncircumcised men (unweighted),13,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396015,2011,DHS,14,,,,
CMR,Nord Ouest,4270804,Number of uncircumcised men (unweighted),7,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396016,2011,DHS,7,,,,1
CMR,Sud Ouest,2181724,Number of uncircumcised men (unweighted),6,0,CM,Cameroon,2011,CM2011DHS,HA_HPMC_M_UN2,136064060,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAHPMCMUN2,CMDHS2011396017,2011,DHS,7,,,,1
CMR,Yaoundé/Douala,6656234,Men circumcised,95.6,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMMCC,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,6309129,Men circumcised,98,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMMCC,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,197293,Men circumcised,93.4,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMMCC,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1070815,Men circumcised,82.8,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,3717435,Men circumcised,98.1,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMMCC,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,6474407,Men circumcised,92.9,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMMCC,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,1688196,Men circumcised,68.6,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3496165,Men circumcised,98.3,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMMCC,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,6259873,Men circumcised,98.4,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMMCC,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,3566798,Men circumcised,98,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMMCC,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,634563,Men circumcised,98.1,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396011,1396011,Region,..Est,0,,0,1,HAMCRCMMCC,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,5686570,Men circumcised,97.5,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMMCC,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,1282960,Men circumcised,97.3,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMMCC,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,5948983,Men circumcised,98.1,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMMCC,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,3116477,Men circumcised,95.6,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,5483540,Men circumcised,95.1,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMMCC,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,5475033,Men circumcised,97.1,1,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_MCC,135634010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,6656261,Number of men,1519,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMNUM,CMDHS2018396001,2018,DHS,,1169,,,
CMR,Yaoundé,6337715,Number of men,715,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMNUM,CMDHS2018396002,2018,DHS,,599,,,1
CMR,Douala,199700,Number of men,804,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMNUM,CMDHS2018396003,2018,DHS,,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1100272,Number of men,1896,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2018396004,2018,DHS,,1617,,,
CMR,Adamaoua,2502324,Number of men,268,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMNUM,CMDHS2018396005,2018,DHS,,393,,,1
CMR,Nord,6557519,Number of men,780,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMNUM,CMDHS2018396006,2018,DHS,,627,,,1
CMR,Extrême-Nord,2496971,Number of men,849,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2018396007,2018,DHS,,597,,,1
CMR,Centre/Sud/Est,2510235,Number of men,1408,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMNUM,CMDHS2018396008,2018,DHS,,1892,,,
CMR,Centre,6293429,Number of men,732,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMNUM,CMDHS2018396009,2018,DHS,,754,,,1
CMR,Sud,2517646,Number of men,325,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMNUM,CMDHS2018396010,2018,DHS,,648,,,1
CMR,Est,606957,Number of men,350,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396011,1396011,Region,..Est,0,,0,1,HAMCRCMNUM,CMDHS2018396011,2018,DHS,,490,,,1
CMR,Ouest/Littoral,5686571,Number of men,857,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMNUM,CMDHS2018396012,2018,DHS,,989,,,
CMR,Ouest,1282961,Number of men,604,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMNUM,CMDHS2018396013,2018,DHS,,562,,,1
CMR,Littoral,6031620,Number of men,254,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMNUM,CMDHS2018396014,2018,DHS,,427,,,1
CMR,Nord Ouest/Sud Ouest,2497009,Number of men,446,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2018396015,2018,DHS,,396,,,
CMR,Nord Ouest,5529056,Number of men,323,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMNUM,CMDHS2018396016,2018,DHS,,259,,,1
CMR,Sud Ouest,5496609,Number of men,123,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_NUM,135634020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2018396017,2018,DHS,,137,,,1
CMR,Yaoundé/Douala,2502344,Number of men (unweighted),1169,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMUNW,CMDHS2018396001,2018,DHS,1519,,,,
CMR,Yaoundé,3601487,Number of men (unweighted),599,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMUNW,CMDHS2018396002,2018,DHS,715,,,,1
CMR,Douala,201825,Number of men (unweighted),570,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMUNW,CMDHS2018396003,2018,DHS,804,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4379662,Number of men (unweighted),1617,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2018396004,2018,DHS,1896,,,,
CMR,Adamaoua,3717430,Number of men (unweighted),393,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMUNW,CMDHS2018396005,2018,DHS,268,,,,1
CMR,Nord,4319105,Number of men (unweighted),627,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMUNW,CMDHS2018396006,2018,DHS,780,,,,1
CMR,Extrême-Nord,1688177,Number of men (unweighted),597,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2018396007,2018,DHS,849,,,,1
CMR,Centre/Sud/Est,3496169,Number of men (unweighted),1892,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMUNW,CMDHS2018396008,2018,DHS,1408,,,,
CMR,Centre,3708641,Number of men (unweighted),754,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMUNW,CMDHS2018396009,2018,DHS,732,,,,1
CMR,Sud,3569360,Number of men (unweighted),648,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMUNW,CMDHS2018396010,2018,DHS,325,,,,1
CMR,Est,4651396,Number of men (unweighted),490,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396011,1396011,Region,..Est,0,,0,1,HAMCRCMUNW,CMDHS2018396011,2018,DHS,350,,,,1
CMR,Ouest/Littoral,2517684,Number of men (unweighted),989,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMUNW,CMDHS2018396012,2018,DHS,857,,,,
CMR,Ouest,2517685,Number of men (unweighted),562,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMUNW,CMDHS2018396013,2018,DHS,604,,,,1
CMR,Littoral,4524141,Number of men (unweighted),427,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMUNW,CMDHS2018396014,2018,DHS,254,,,,1
CMR,Nord Ouest/Sud Ouest,3116415,Number of men (unweighted),396,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2018396015,2018,DHS,446,,,,
CMR,Nord Ouest,3781830,Number of men (unweighted),259,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMUNW,CMDHS2018396016,2018,DHS,323,,,,1
CMR,Sud Ouest,3622076,Number of men (unweighted),137,0,CM,Cameroon,2018,CM2018DHS,HA_MCRC_M_UNW,135634030,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMUNW,CMDHS2018396017,2018,DHS,123,,,,1
CMR,Yaoundé/Douala,5437842,Circumcised men HIV positive,1.5,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAHPMCMHVC,CMDHS2018396001,2018,DHS,1376,983,,,
CMR,Yaoundé,4889954,Circumcised men HIV positive,0.9,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAHPMCMHVC,CMDHS2018396002,2018,DHS,666,529,,,1
CMR,Douala,202438,Circumcised men HIV positive,2,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396003,1396003,Region,..Douala,0,,0,1,HAHPMCMHVC,CMDHS2018396003,2018,DHS,710,454,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2173980,Circumcised men HIV positive,1.2,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2018396004,2018,DHS,1496,1295,,,
CMR,Adamaoua,6878943,Circumcised men HIV positive,3.5,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAHPMCMHVC,CMDHS2018396005,2018,DHS,250,355,,,1
CMR,Nord,2173971,Circumcised men HIV positive,0.7,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396006,1396006,Region,..Nord,0,,0,1,HAHPMCMHVC,CMDHS2018396006,2018,DHS,689,550,,,1
CMR,Extrême-Nord,6804128,Circumcised men HIV positive,0.8,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAHPMCMHVC,CMDHS2018396007,2018,DHS,556,390,,,1
CMR,Centre/Sud/Est,6005160,Circumcised men HIV positive,3.7,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAHPMCMHVC,CMDHS2018396008,2018,DHS,1317,1835,,,
CMR,Centre,796814,Circumcised men HIV positive,2.7,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396009,1396009,Region,..Centre,0,,0,1,HAHPMCMHVC,CMDHS2018396009,2018,DHS,686,731,,,1
CMR,Sud,5812859,Circumcised men HIV positive,6.1,1,CM,Cameroon,2018,CM2018DHS,HA_HPMC_M_HVC,136064010,I,396010,1396010,Region,..Sud,0,,0,1,HAHPMCMHVC,CMDHS2018396010,2018,DHS,304,632,,,1
