ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Central,6122544,Recent sexual activity [Women]: Within the last year,13.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512004,1512004,Region,Central,0,,0,1,SXLSEXW1YR,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207676,Recent sexual activity [Women]: Within the last year,19.5,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXW1YR,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585782,Recent sexual activity [Women]: Within the last year,20.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1YR,51733020,I,512006,1512006,Region,South,0,,0,1,SXLSEXW1YR,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315129,Recent sexual activity [Women]: One or more years ago,7.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXW1PY,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836956,Recent sexual activity [Women]: One or more years ago,6.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512002,1512002,Region,North,0,,0,1,SXLSEXW1PY,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143876,Recent sexual activity [Women]: One or more years ago,5.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXW1PY,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6122545,Recent sexual activity [Women]: One or more years ago,8.3,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512004,1512004,Region,Central,0,,0,1,SXLSEXW1PY,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207677,Recent sexual activity [Women]: One or more years ago,5.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXW1PY,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585783,Recent sexual activity [Women]: One or more years ago,7.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_1PY,51733030,I,512006,1512006,Region,South,0,,0,1,SXLSEXW1PY,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315130,Recent sexual activity [Women]: Missing,1.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512001,1512001,Region,Malé,0,,0,1,SXLSEXWMIS,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836985,Recent sexual activity [Women]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512002,1512002,Region,North,0,,0,1,SXLSEXWMIS,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143981,Recent sexual activity [Women]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512003,1512003,Region,North Central,0,,0,1,SXLSEXWMIS,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6122588,Recent sexual activity [Women]: Missing,0.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512004,1512004,Region,Central,0,,0,1,SXLSEXWMIS,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207678,Recent sexual activity [Women]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512005,1512005,Region,South Central,0,,0,1,SXLSEXWMIS,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585810,Recent sexual activity [Women]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_MIS,51733040,S,512006,1512006,Region,South,0,,0,1,SXLSEXWMIS,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315126,Recent sexual activity: Never had sex,26.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXWNSX,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836953,Recent sexual activity: Never had sex,17,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512002,1512002,Region,North,0,,0,1,SXLSEXWNSX,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143873,Recent sexual activity: Never had sex,17.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXWNSX,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6122542,Recent sexual activity: Never had sex,12.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512004,1512004,Region,Central,0,,0,1,SXLSEXWNSX,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207675,Recent sexual activity: Never had sex,15.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXWNSX,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585811,Recent sexual activity: Never had sex,20.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NSX,51733050,I,512006,1512006,Region,South,0,,0,1,SXLSEXWNSX,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315123,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512001,1512001,Region,Malé,0,,0,1,SXLSEXWTOT,MVDHS2016512001,2016-17,DHS,3424,996,,,1
MDV,North,6836952,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512002,1512002,Region,North,0,,0,1,SXLSEXWTOT,MVDHS2016512002,2016-17,DHS,981,1297,,,1
MDV,North Central,3143860,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512003,1512003,Region,North Central,0,,0,1,SXLSEXWTOT,MVDHS2016512003,2016-17,DHS,913,1434,,,1
MDV,Central,6122541,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512004,1512004,Region,Central,0,,0,1,SXLSEXWTOT,MVDHS2016512004,2016-17,DHS,507,996,,,1
MDV,South Central,4207706,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512005,1512005,Region,South Central,0,,0,1,SXLSEXWTOT,MVDHS2016512005,2016-17,DHS,844,1688,,,1
MDV,South,3585812,Women: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_TOT,51733060,T,512006,1512006,Region,South,0,,0,1,SXLSEXWTOT,MVDHS2016512006,2016-17,DHS,1030,1288,,,1
MDV,Malé,2315127,Number of women,3424,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512001,1512001,Region,Malé,0,,0,1,SXLSEXWNUM,MVDHS2016512001,2016-17,DHS,,996,,,1
MDV,North,6874714,Number of women,981,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512002,1512002,Region,North,0,,0,1,SXLSEXWNUM,MVDHS2016512002,2016-17,DHS,,1297,,,1
MDV,North Central,2308095,Number of women,913,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512003,1512003,Region,North Central,0,,0,1,SXLSEXWNUM,MVDHS2016512003,2016-17,DHS,,1434,,,1
MDV,Central,6168050,Number of women,507,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512004,1512004,Region,Central,0,,0,1,SXLSEXWNUM,MVDHS2016512004,2016-17,DHS,,996,,,1
MDV,South Central,2308104,Number of women,844,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512005,1512005,Region,South Central,0,,0,1,SXLSEXWNUM,MVDHS2016512005,2016-17,DHS,,1688,,,1
MDV,South,2299858,Number of women,1030,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_NUM,51733070,D,512006,1512006,Region,South,0,,0,1,SXLSEXWNUM,MVDHS2016512006,2016-17,DHS,,1288,,,1
MDV,Malé,2315124,Number of women (unweighted),996,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512001,1512001,Region,Malé,0,,0,1,SXLSEXWUNW,MVDHS2016512001,2016-17,DHS,3424,,,,1
MDV,North,3852006,Number of women (unweighted),1297,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512002,1512002,Region,North,0,,0,1,SXLSEXWUNW,MVDHS2016512002,2016-17,DHS,981,,,,1
MDV,North Central,3143872,Number of women (unweighted),1434,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512003,1512003,Region,North Central,0,,0,1,SXLSEXWUNW,MVDHS2016512003,2016-17,DHS,913,,,,1
MDV,Central,3721995,Number of women (unweighted),996,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512004,1512004,Region,Central,0,,0,1,SXLSEXWUNW,MVDHS2016512004,2016-17,DHS,507,,,,1
MDV,South Central,4207707,Number of women (unweighted),1688,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512005,1512005,Region,South Central,0,,0,1,SXLSEXWUNW,MVDHS2016512005,2016-17,DHS,844,,,,1
MDV,South,3585813,Number of women (unweighted),1288,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_W_UNW,51733080,U,512006,1512006,Region,South,0,,0,1,SXLSEXWUNW,MVDHS2016512006,2016-17,DHS,1030,,,,1
MDV,Malé,6932061,Recent sexual activity [Men]: Active 4 Weeks,45.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM4WK,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469139,Recent sexual activity [Men]: Active 4 Weeks,53,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512002,1512002,Region,North,0,,0,1,SXLSEXM4WK,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803586,Recent sexual activity [Men]: Active 4 Weeks,50.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM4WK,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808822,Recent sexual activity [Men]: Active 4 Weeks,51,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM4WK,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190438,Recent sexual activity [Men]: Active 4 Weeks,54.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM4WK,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069231,Recent sexual activity [Men]: Active 4 Weeks,49.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512006,1512006,Region,South,0,,0,1,SXLSEXM4WK,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932062,Recent sexual activity [Men]: Within the last year,13.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1YR,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469141,Recent sexual activity [Men]: Within the last year,7.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1YR,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803598,Recent sexual activity [Men]: Within the last year,8.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1YR,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808823,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1YR,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190440,Recent sexual activity [Men]: Within the last year,10.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1YR,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069245,Recent sexual activity [Men]: Within the last year,11.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1YR,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932064,Recent sexual activity [Men]: One or more years ago,5.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1PY,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469142,Recent sexual activity [Men]: One or more years ago,2.1,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1PY,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803599,Recent sexual activity [Men]: One or more years ago,4.3,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1PY,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808824,Recent sexual activity [Men]: One or more years ago,6.5,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1PY,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190441,Recent sexual activity [Men]: One or more years ago,3.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1PY,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069246,Recent sexual activity [Men]: One or more years ago,3.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1PY,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932105,Recent sexual activity [Men]: Missing,3.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512001,1512001,Region,Malé,0,,0,1,SXLSEXMMIS,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469143,Recent sexual activity [Men]: Missing,0.1,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512002,1512002,Region,North,0,,0,1,SXLSEXMMIS,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803600,Recent sexual activity [Men]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512003,1512003,Region,North Central,0,,0,1,SXLSEXMMIS,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808871,Recent sexual activity [Men]: Missing,2.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512004,1512004,Region,Central,0,,0,1,SXLSEXMMIS,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190442,Recent sexual activity [Men]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512005,1512005,Region,South Central,0,,0,1,SXLSEXMMIS,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069247,Recent sexual activity [Men]: Missing,0,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_MIS,51734120,S,512006,1512006,Region,South,0,,0,1,SXLSEXMMIS,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932106,Recent sexual activity [Men]: Never had sex,31.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXMNSX,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469144,Recent sexual activity [Men]: Never had sex,36.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512002,1512002,Region,North,0,,0,1,SXLSEXMNSX,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803601,Recent sexual activity [Men]: Never had sex,36.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXMNSX,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808872,Recent sexual activity [Men]: Never had sex,27.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512004,1512004,Region,Central,0,,0,1,SXLSEXMNSX,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190443,Recent sexual activity [Men]: Never had sex,31.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXMNSX,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069248,Recent sexual activity [Men]: Never had sex,34.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512006,1512006,Region,South,0,,0,1,SXLSEXMNSX,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932063,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512001,1512001,Region,Malé,0,,0,1,SXLSEXMTOT,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469140,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512002,1512002,Region,North,0,,0,1,SXLSEXMTOT,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803597,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512003,1512003,Region,North Central,0,,0,1,SXLSEXMTOT,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808825,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512004,1512004,Region,Central,0,,0,1,SXLSEXMTOT,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190439,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512005,1512005,Region,South Central,0,,0,1,SXLSEXMTOT,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069244,Men: Total,100,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_TOT,51734140,T,512006,1512006,Region,South,0,,0,1,SXLSEXMTOT,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6960400,Number of men,968,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512001,1512001,Region,Malé,0,,0,1,SXLSEXMNUM,MVDHS2016512001,2016-17,DHS,,628,,,1
MDV,North,2315381,Number of men,488,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512002,1512002,Region,North,0,,0,1,SXLSEXMNUM,MVDHS2016512002,2016-17,DHS,,704,,,1
MDV,North Central,6803709,Number of men,537,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512003,1512003,Region,North Central,0,,0,1,SXLSEXMNUM,MVDHS2016512003,2016-17,DHS,,746,,,1
MDV,Central,4881791,Number of men,706,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512004,1512004,Region,Central,0,,0,1,SXLSEXMNUM,MVDHS2016512004,2016-17,DHS,,540,,,1
MDV,South Central,1192372,Number of men,999,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512005,1512005,Region,South Central,0,,0,1,SXLSEXMNUM,MVDHS2016512005,2016-17,DHS,,1008,,,1
MDV,South,2299987,Number of men,644,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NUM,51734150,D,512006,1512006,Region,South,0,,0,1,SXLSEXMNUM,MVDHS2016512006,2016-17,DHS,,716,,,1
MDV,Malé,3380524,Number of men (unweighted),628,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512001,1512001,Region,Malé,0,,0,1,SXLSEXMUNW,MVDHS2016512001,2016-17,DHS,968,,,,1
MDV,North,4468340,Number of men (unweighted),704,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512002,1512002,Region,North,0,,0,1,SXLSEXMUNW,MVDHS2016512002,2016-17,DHS,488,,,,1
MDV,North Central,2309606,Number of men (unweighted),746,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512003,1512003,Region,North Central,0,,0,1,SXLSEXMUNW,MVDHS2016512003,2016-17,DHS,537,,,,1
MDV,Central,3838606,Number of men (unweighted),540,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512004,1512004,Region,Central,0,,0,1,SXLSEXMUNW,MVDHS2016512004,2016-17,DHS,706,,,,1
MDV,South Central,3396660,Number of men (unweighted),1008,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512005,1512005,Region,South Central,0,,0,1,SXLSEXMUNW,MVDHS2016512005,2016-17,DHS,999,,,,1
MDV,South,4069209,Number of men (unweighted),716,0,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_UNW,51734160,U,512006,1512006,Region,South,0,,0,1,SXLSEXMUNW,MVDHS2016512006,2016-17,DHS,644,,,,1
